"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","917","KA félagar","A-riðill","807","Mexíkó","Kamerún","1","0","5222","Sævar H","1","1","1","20"
"22","WC 2014","917","KA félagar","A-riðill","807","Mexíkó","Kamerún","1","0","5223","Andri Snær","2","1","3","60"
"22","WC 2014","917","KA félagar","A-riðill","807","Mexíkó","Kamerún","1","0","5225","Hermann","2","1","3","60"
"22","WC 2014","917","KA félagar","A-riðill","807","Mexíkó","Kamerún","1","0","5226","Björn Kristinn","2","1","3","60"
"22","WC 2014","917","KA félagar","A-riðill","807","Mexíkó","Kamerún","1","0","5239","egill","2","1","3","60"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5222","Sævar H","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5223","Andri Snær","3","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5225","Hermann","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5226","Björn Kristinn","1","0","1","20"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5239","egill","3","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5244","Sævar Helgi","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5246","gloryhunter","1","0","1","20"
"22","WC 2014","917","KA félagar","B-riðill","808","Spánn","Holland","1","5","5250","Jón Heiðar","3","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5222","Sævar H","1","0","3","60"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5223","Andri Snær","1","0","3","60"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5225","Hermann","1","0","3","60"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5226","Björn Kristinn","3","0","4","80"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5239","egill","2","0","3","60"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5244","Sævar Helgi","3","0","4","80"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5246","gloryhunter","4","0","3","60"
"22","WC 2014","917","KA félagar","B-riðill","809","Síle","Ástralía","3","1","5250","Jón Heiðar","2","0","3","60"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5222","Sævar H","1","1","0","0"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5223","Andri Snær","2","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5225","Hermann","2","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5226","Björn Kristinn","2","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5239","egill","3","1","4","80"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5244","Sævar Helgi","1","0","4","80"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5246","gloryhunter","1","1","0","0"
"22","WC 2014","917","KA félagar","C-riðill","810","Kólumbía","Grikkland","3","0","5250","Jón Heiðar","1","0","4","80"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5222","Sævar H","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5223","Andri Snær","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5225","Hermann","4","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5226","Björn Kristinn","3","1","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5239","egill","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5244","Sævar Helgi","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5246","gloryhunter","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5250","Jón Heiðar","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5304","Fannar Már Jóhannsson","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5222","Sævar H","2","2","1","20"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5223","Andri Snær","2","1","0","0"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5225","Hermann","2","1","0","0"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5226","Björn Kristinn","2","2","1","20"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5239","egill","1","2","5","100"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5244","Sævar Helgi","0","2","4","80"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5246","gloryhunter","0","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5250","Jón Heiðar","2","3","3","60"
"22","WC 2014","917","KA félagar","D-riðill","812","England","Ítalía","1","2","5304","Fannar Már Jóhannsson","2","1","0","0"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5222","Sævar H","3","1","4","80"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5223","Andri Snær","1","0","3","60"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5225","Hermann","2","1","5","100"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5226","Björn Kristinn","2","1","5","100"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5246","gloryhunter","3","1","4","80"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5250","Jón Heiðar","3","0","3","60"
"22","WC 2014","917","KA félagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","5304","Fannar Már Jóhannsson","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5222","Sævar H","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5223","Andri Snær","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5225","Hermann","1","2","0","0"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5226","Björn Kristinn","1","0","3","60"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5239","egill","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5246","gloryhunter","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5250","Jón Heiðar","0","0","0","0"
"22","WC 2014","917","KA félagar","E-riðill","814","Sviss","Ekvador","2","1","5304","Fannar Már Jóhannsson","1","0","3","60"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5222","Sævar H","3","0","5","100"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5223","Andri Snær","3","1","4","80"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5225","Hermann","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5226","Björn Kristinn","4","1","3","60"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5239","egill","2","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5244","Sævar Helgi","3","0","5","100"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5246","gloryhunter","5","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5250","Jón Heiðar","4","0","4","80"
"22","WC 2014","917","KA félagar","E-riðill","815","Frakkland","Hondúras","3","0","5304","Fannar Már Jóhannsson","3","0","5","100"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5222","Sævar H","4","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5223","Andri Snær","4","1","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5225","Hermann","3","1","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5226","Björn Kristinn","1","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5239","egill","2","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5244","Sævar Helgi","3","1","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5246","gloryhunter","2","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5250","Jón Heiðar","3","1","4","80"
"22","WC 2014","917","KA félagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5304","Fannar Már Jóhannsson","2","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5222","Sævar H","2","1","3","60"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5223","Andri Snær","2","1","3","60"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5225","Hermann","3","2","3","60"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5226","Björn Kristinn","1","1","0","0"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5239","egill","2","0","4","80"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5244","Sævar Helgi","3","1","3","60"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5246","gloryhunter","2","2","0","0"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5250","Jón Heiðar","3","2","3","60"
"22","WC 2014","917","KA félagar","G-riðill","817","Þýskaland","Portúgal","4","0","5304","Fannar Már Jóhannsson","2","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5223","Andri Snær","0","0","5","100"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5225","Hermann","0","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5226","Björn Kristinn","1","2","0","0"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5239","egill","0","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5244","Sævar Helgi","2","0","1","20"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5246","gloryhunter","0","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5250","Jón Heiðar","0","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","818","Íran","Nígería","0","0","5304","Fannar Már Jóhannsson","0","0","5","100"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5222","Sævar H","1","1","1","20"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5223","Andri Snær","1","2","5","100"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5225","Hermann","1","1","1","20"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5226","Björn Kristinn","1","1","1","20"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5239","egill","0","1","3","60"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5244","Sævar Helgi","2","0","0","0"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5246","gloryhunter","1","1","1","20"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5250","Jón Heiðar","3","2","1","20"
"22","WC 2014","917","KA félagar","G-riðill","819","Ghana","Bandaríkin","1","2","5304","Fannar Már Jóhannsson","1","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5222","Sævar H","3","1","4","80"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5223","Andri Snær","3","0","3","60"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5225","Hermann","3","0","3","60"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5226","Björn Kristinn","3","1","4","80"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5239","egill","3","0","3","60"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5246","gloryhunter","2","0","4","80"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5250","Jón Heiðar","3","0","3","60"
"22","WC 2014","917","KA félagar","H-riðill","820","Belgía","Alsír","2","1","5304","Fannar Már Jóhannsson","2","0","4","80"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5222","Sævar H","2","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5223","Andri Snær","3","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5225","Hermann","2","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5226","Björn Kristinn","2","0","1","20"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5239","egill","2","0","1","20"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5244","Sævar Helgi","3","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5246","gloryhunter","3","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5250","Jón Heiðar","3","0","1","20"
"22","WC 2014","917","KA félagar","A-riðill","821","Brasilía","Mexíkó","0","0","5304","Fannar Már Jóhannsson","2","0","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5222","Sævar H","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5223","Andri Snær","2","0","0","0"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5225","Hermann","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5226","Björn Kristinn","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5239","egill","1","0","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5244","Sævar Helgi","2","0","0","0"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5246","gloryhunter","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5250","Jón Heiðar","2","0","0","0"
"22","WC 2014","917","KA félagar","H-riðill","822","Rússland","Suður-Kórea","1","1","5304","Fannar Már Jóhannsson","1","0","1","20"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5222","Sævar H","1","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5223","Andri Snær","0","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5225","Hermann","1","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5226","Björn Kristinn","0","4","3","60"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5239","egill","0","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5244","Sævar Helgi","0","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5246","gloryhunter","0","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5250","Jón Heiðar","0","4","3","60"
"22","WC 2014","917","KA félagar","B-riðill","823","Ástralía","Holland","2","3","5304","Fannar Már Jóhannsson","0","4","3","60"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5222","Sævar H","2","0","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5223","Andri Snær","2","0","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5225","Hermann","2","0","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5226","Björn Kristinn","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5239","egill","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5244","Sævar Helgi","1","2","4","80"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5246","gloryhunter","2","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5250","Jón Heiðar","4","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","824","Spánn","Síle","0","2","5304","Fannar Már Jóhannsson","2","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5222","Sævar H","1","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5223","Andri Snær","1","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5225","Hermann","1","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5226","Björn Kristinn","0","0","1","20"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5239","egill","2","3","3","60"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5244","Sævar Helgi","0","1","4","80"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5246","gloryhunter","0","1","4","80"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5250","Jón Heiðar","2","2","0","0"
"22","WC 2014","917","KA félagar","A-riðill","825","Kamerún","Króatía","0","4","5304","Fannar Már Jóhannsson","1","2","3","60"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5223","Andri Snær","2","1","5","100"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5225","Hermann","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5226","Björn Kristinn","2","2","1","20"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5239","egill","2","1","5","100"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5250","Jón Heiðar","1","3","0","0"
"22","WC 2014","917","KA félagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5304","Fannar Már Jóhannsson","1","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5222","Sævar H","2","1","5","100"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5223","Andri Snær","3","2","3","60"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5225","Hermann","2","2","1","20"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5226","Björn Kristinn","1","3","0","0"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5239","egill","0","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5244","Sævar Helgi","1","0","3","60"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5246","gloryhunter","2","3","1","20"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5250","Jón Heiðar","1","1","1","20"
"22","WC 2014","917","KA félagar","D-riðill","827","Úrúgvæ","England","2","1","5304","Fannar Már Jóhannsson","0","1","1","20"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5223","Andri Snær","0","1","1","20"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5225","Hermann","1","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5226","Björn Kristinn","1","0","1","20"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5239","egill","2","0","1","20"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5244","Sævar Helgi","1","0","1","20"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5246","gloryhunter","1","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5250","Jón Heiðar","0","0","5","100"
"22","WC 2014","917","KA félagar","C-riðill","828","Japan","Grikkland","0","0","5304","Fannar Már Jóhannsson","0","0","5","100"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5222","Sævar H","2","1","1","20"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5223","Andri Snær","2","1","1","20"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5225","Hermann","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5226","Björn Kristinn","1","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5239","egill","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5244","Sævar Helgi","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5246","gloryhunter","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5250","Jón Heiðar","3","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","829","Ítalía","Kosta Ríka","0","1","5304","Fannar Már Jóhannsson","2","0","0","0"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5222","Sævar H","1","1","0","0"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5223","Andri Snær","0","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5225","Hermann","1","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5226","Björn Kristinn","0","1","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5239","egill","1","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5244","Sævar Helgi","1","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5246","gloryhunter","1","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5250","Jón Heiðar","1","3","3","60"
"22","WC 2014","917","KA félagar","E-riðill","830","Sviss","Frakkland","2","5","5304","Fannar Már Jóhannsson","0","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5222","Sævar H","1","2","5","100"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5223","Andri Snær","1","1","1","20"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5225","Hermann","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5226","Björn Kristinn","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5239","egill","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5244","Sævar Helgi","0","1","3","60"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5246","gloryhunter","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5250","Jón Heiðar","0","1","3","60"
"22","WC 2014","917","KA félagar","E-riðill","831","Hondúras","Ekvador","1","2","5304","Fannar Már Jóhannsson","0","2","4","80"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5222","Sævar H","3","1","3","60"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5225","Hermann","4","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5226","Björn Kristinn","1","0","5","100"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5239","egill","3","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5246","gloryhunter","4","1","3","60"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5250","Jón Heiðar","4","0","4","80"
"22","WC 2014","917","KA félagar","F-riðill","832","Argentína","Íran","1","0","5304","Fannar Már Jóhannsson","3","0","4","80"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5222","Sævar H","2","0","1","20"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5223","Andri Snær","4","1","0","0"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5225","Hermann","3","1","0","0"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5226","Björn Kristinn","3","1","0","0"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5239","egill","2","0","1","20"
