"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6672","Geir Kristinsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7340","Gretar Eiriksson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9215","Kolbeinn","1","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9289","Þorsteinn Andri Haraldsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9351","Ísak","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9554","Milio","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9794","Steinn Thoroddsen","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10566","Steinþór Marteinsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7340","Gretar Eiriksson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9215","Kolbeinn","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9280","Marinó Þór Jakobsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9289","Þorsteinn Andri Haraldsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9351","Ísak","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9554","Milio","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9794","Steinn Thoroddsen","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10566","Steinþór Marteinsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","7340","Gretar Eiriksson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9215","Kolbeinn","2","1","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9280","Marinó Þór Jakobsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9289","Þorsteinn Andri Haraldsson","2","1","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9351","Ísak","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","9794","Steinn Thoroddsen","2","1","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","10511","Guðmundur Már Einarsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1334","Rússland","Egyptaland","3","1","10566","Steinþór Marteinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6672","Geir Kristinsson","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7340","Gretar Eiriksson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9215","Kolbeinn","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9289","Þorsteinn Andri Haraldsson","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9351","Ísak","5","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9554","Milio","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9794","Steinn Thoroddsen","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10511","Guðmundur Már Einarsson","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10566","Steinþór Marteinsson","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","6672","Geir Kristinsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","7340","Gretar Eiriksson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","9215","Kolbeinn","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","9280","Marinó Þór Jakobsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","9289","Þorsteinn Andri Haraldsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","9351","Ísak","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","10511","Guðmundur Már Einarsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","A-riðill","1336","Úrúgvæ","Rússland","3","0","10566","Steinþór Marteinsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6672","Geir Kristinsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7340","Gretar Eiriksson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9215","Kolbeinn","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9280","Marinó Þór Jakobsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9351","Ísak","0","4","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9554","Milio","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10511","Guðmundur Már Einarsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10566","Steinþór Marteinsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","7340","Gretar Eiriksson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9215","Kolbeinn","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9280","Marinó Þór Jakobsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9351","Ísak","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","9794","Steinn Thoroddsen","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1338","Marokkó","Íran","0","1","10566","Steinþór Marteinsson","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","6672","Geir Kristinsson","2","2","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","7340","Gretar Eiriksson","2","2","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9215","Kolbeinn","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9280","Marinó Þór Jakobsson","2","2","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9351","Ísak","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9554","Milio","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","9794","Steinn Thoroddsen","2","2","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","10511","Guðmundur Már Einarsson","0","3","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1339","Portúgal","Spánn","3","3","10566","Steinþór Marteinsson","1","1","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","6672","Geir Kristinsson","3","2","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","7340","Gretar Eiriksson","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9215","Kolbeinn","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9280","Marinó Þór Jakobsson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9289","Þorsteinn Andri Haraldsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9351","Ísak","4","1","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9554","Milio","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","9794","Steinn Thoroddsen","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1340","Portúgal","Marokkó","1","0","10566","Steinþór Marteinsson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","6672","Geir Kristinsson","0","0","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","7340","Gretar Eiriksson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9215","Kolbeinn","0","3","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9280","Marinó Þór Jakobsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9289","Þorsteinn Andri Haraldsson","0","3","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9351","Ísak","0","4","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9554","Milio","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","9794","Steinn Thoroddsen","1","4","3","60"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","10511","Guðmundur Már Einarsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1341","Íran","Spánn","0","1","10566","Steinþór Marteinsson","0","3","4","80"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","6672","Geir Kristinsson","0","3","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","7340","Gretar Eiriksson","0","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","9215","Kolbeinn","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","9280","Marinó Þór Jakobsson","0","3","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","9289","Þorsteinn Andri Haraldsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","9351","Ísak","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","9554","Milio","0","1","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","10511","Guðmundur Már Einarsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1342","Íran","Portúgal","1","1","10566","Steinþór Marteinsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","6672","Geir Kristinsson","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","7340","Gretar Eiriksson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","9215","Kolbeinn","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","9280","Marinó Þór Jakobsson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","9289","Þorsteinn Andri Haraldsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","9351","Ísak","4","1","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","9554","Milio","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","10511","Guðmundur Már Einarsson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","B-riðill","1343","Spánn","Marokkó","2","2","10566","Steinþór Marteinsson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","6672","Geir Kristinsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","7340","Gretar Eiriksson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9215","Kolbeinn","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9280","Marinó Þór Jakobsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9289","Þorsteinn Andri Haraldsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9351","Ísak","4","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9554","Milio","1","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","9794","Steinn Thoroddsen","4","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","10511","Guðmundur Már Einarsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1344","Frakkland","Ástralía","2","1","10566","Steinþór Marteinsson","5","1","4","80"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","7340","Gretar Eiriksson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9215","Kolbeinn","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9280","Marinó Þór Jakobsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9289","Þorsteinn Andri Haraldsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9351","Ísak","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9554","Milio","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","9794","Steinn Thoroddsen","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","10511","Guðmundur Már Einarsson","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1345","Perú","Danmörk","0","1","10566","Steinþór Marteinsson","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","6672","Geir Kristinsson","1","1","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","7340","Gretar Eiriksson","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9215","Kolbeinn","0","0","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9280","Marinó Þór Jakobsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9289","Þorsteinn Andri Haraldsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9351","Ísak","1","1","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9554","Milio","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","9794","Steinn Thoroddsen","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","10511","Guðmundur Már Einarsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1346","Danmörk","Ástralía","1","1","10566","Steinþór Marteinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","6672","Geir Kristinsson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","7340","Gretar Eiriksson","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9215","Kolbeinn","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9289","Þorsteinn Andri Haraldsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9351","Ísak","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9554","Milio","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","9794","Steinn Thoroddsen","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","C-riðill","1347","Frakkland","Perú","1","0","10566","Steinþór Marteinsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","6672","Geir Kristinsson","0","0","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","7340","Gretar Eiriksson","0","1","1","20"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","9215","Kolbeinn","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","9280","Marinó Þór Jakobsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","9289","Þorsteinn Andri Haraldsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","9351","Ísak","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","9554","Milio","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","10511","Guðmundur Már Einarsson","2","3","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1348","Danmörk","Frakkland","0","0","10566","Steinþór Marteinsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","6672","Geir Kristinsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","7340","Gretar Eiriksson","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","9215","Kolbeinn","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","9280","Marinó Þór Jakobsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","9289","Þorsteinn Andri Haraldsson","0","2","5","100"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","9351","Ísak","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","10511","Guðmundur Már Einarsson","1","2","4","80"
"30","WC 2018","1434","HúsaFinest","C-riðill","1349","Ástralía","Perú","0","2","10566","Steinþór Marteinsson","0","1","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","6672","Geir Kristinsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","7340","Gretar Eiriksson","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9215","Kolbeinn","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9280","Marinó Þór Jakobsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9289","Þorsteinn Andri Haraldsson","1","1","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9351","Ísak","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9554","Milio","1","1","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","9794","Steinn Thoroddsen","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","10511","Guðmundur Már Einarsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1350","Argentína","Ísland","1","1","10566","Steinþór Marteinsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","6672","Geir Kristinsson","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","7340","Gretar Eiriksson","2","1","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9215","Kolbeinn","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9280","Marinó Þór Jakobsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9289","Þorsteinn Andri Haraldsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9351","Ísak","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9554","Milio","0","0","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","9794","Steinn Thoroddsen","2","1","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","10511","Guðmundur Már Einarsson","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1351","Króatía","Nígería","2","0","10566","Steinþór Marteinsson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","6672","Geir Kristinsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","7340","Gretar Eiriksson","4","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9215","Kolbeinn","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9280","Marinó Þór Jakobsson","2","3","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9289","Þorsteinn Andri Haraldsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9351","Ísak","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9554","Milio","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","9794","Steinn Thoroddsen","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","10511","Guðmundur Már Einarsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1352","Argentína","Króatía","0","3","10566","Steinþór Marteinsson","0","1","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","6672","Geir Kristinsson","2","0","5","100"
