"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12702","Þórir","1","3","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12797","Hans Hreinsson","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12818","Sirrý","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12820","Sandra","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12897","Hrönn","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","12991","Ármann ","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","13150","Freyja Hlíðkvist","1","3","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1609","Tyrkland","Ítalía","0","3","13559","Kristín Halla","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12702","Þórir","0","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12797","Hans Hreinsson","0","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12818","Sirrý","1","1","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12820","Sandra","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12897","Hrönn","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","12991","Ármann ","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","13150","Freyja Hlíðkvist","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1610","Wales","Sviss","1","1","13559","Kristín Halla","2","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12702","Þórir","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12797","Hans Hreinsson","1","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12820","Sandra","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","12897","Hrönn","1","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","13150","Freyja Hlíðkvist","1","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1611","Tyrkland","Wales","0","2","13559","Kristín Halla","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12702","Þórir","3","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12797","Hans Hreinsson","3","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12820","Sandra","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12897","Hrönn","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","12991","Ármann ","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","13150","Freyja Hlíðkvist","1","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1612","Ítalía","Sviss","3","0","13559","Kristín Halla","3","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12702","Þórir","2","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12797","Hans Hreinsson","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12820","Sandra","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12897","Hrönn","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","12991","Ármann ","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","13150","Freyja Hlíðkvist","0","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1613","Sviss","Tyrkland","3","1","13559","Kristín Halla","3","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12702","Þórir","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12797","Hans Hreinsson","3","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12820","Sandra","3","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12897","Hrönn","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","12991","Ármann ","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","13150","Freyja Hlíðkvist","0","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","A-riðill","1614","Ítalía","Wales","1","0","13559","Kristín Halla","3","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12702","Þórir","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12797","Hans Hreinsson","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12818","Sirrý","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12820","Sandra","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12897","Hrönn","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","12991","Ármann ","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","13150","Freyja Hlíðkvist","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1615","Danmörk","Finnland","0","1","13559","Kristín Halla","3","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12702","Þórir","3","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12797","Hans Hreinsson","3","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12818","Sirrý","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12820","Sandra","3","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12897","Hrönn","3","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","12991","Ármann ","3","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","13150","Freyja Hlíðkvist","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1616","Belgía","Rússland","3","0","13559","Kristín Halla","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12702","Þórir","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12797","Hans Hreinsson","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12820","Sandra","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12897","Hrönn","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","12991","Ármann ","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","13150","Freyja Hlíðkvist","2","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1617","Finnland","Rússland","0","1","13559","Kristín Halla","0","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12702","Þórir","1","4","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12797","Hans Hreinsson","1","3","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12820","Sandra","1","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12897","Hrönn","0","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","12991","Ármann ","1","3","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","13150","Freyja Hlíðkvist","0","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1618","Danmörk","Belgía","1","2","13559","Kristín Halla","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12702","Þórir","1","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12797","Hans Hreinsson","0","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12818","Sirrý","0","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12820","Sandra","0","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12897","Hrönn","0","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","12991","Ármann ","0","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","13150","Freyja Hlíðkvist","0","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1619","Rússland","Danmörk","1","4","13559","Kristín Halla","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12702","Þórir","1","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12797","Hans Hreinsson","0","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12818","Sirrý","0","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12820","Sandra","0","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12897","Hrönn","1","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","12991","Ármann ","1","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","13150","Freyja Hlíðkvist","0","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","B-riðill","1620","Finnland","Belgía","0","2","13559","Kristín Halla","0","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12702","Þórir","4","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12797","Hans Hreinsson","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12818","Sirrý","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12820","Sandra","0","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12897","Hrönn","2","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","12991","Ármann ","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","13150","Freyja Hlíðkvist","3","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1621","Austurríki","Makedónía","3","1","13559","Kristín Halla","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12702","Þórir","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12797","Hans Hreinsson","4","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12818","Sirrý","2","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12820","Sandra","3","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12897","Hrönn","2","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","12991","Ármann ","2","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","13150","Freyja Hlíðkvist","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1622","Holland","Úkraína","3","2","13559","Kristín Halla","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12702","Þórir","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12797","Hans Hreinsson","2","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12820","Sandra","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12897","Hrönn","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","12991","Ármann ","2","1","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","13150","Freyja Hlíðkvist","0","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1623","Úkraína","Makedónía","2","1","13559","Kristín Halla","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12702","Þórir","3","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12797","Hans Hreinsson","4","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12820","Sandra","2","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12897","Hrönn","4","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","12991","Ármann ","2","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","13150","Freyja Hlíðkvist","1","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1624","Holland","Austurríki","2","0","13559","Kristín Halla","2","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12702","Þórir","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12797","Hans Hreinsson","0","3","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12818","Sirrý","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12820","Sandra","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12897","Hrönn","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","12991","Ármann ","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","13150","Freyja Hlíðkvist","3","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1625","Makedónía","Holland","0","3","13559","Kristín Halla","1","4","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12702","Þórir","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12797","Hans Hreinsson","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12818","Sirrý","0","1","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12820","Sandra","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12897","Hrönn","0","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","12991","Ármann ","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","13150","Freyja Hlíðkvist","0","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","C-riðill","1626","Úkraína","Austurríki","0","1","13559","Kristín Halla","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12702","Þórir","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12797","Hans Hreinsson","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12818","Sirrý","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12820","Sandra","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12897","Hrönn","1","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","12991","Ármann ","1","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","13150","Freyja Hlíðkvist","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1627","England","Króatía","1","0","13559","Kristín Halla","1","3","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12702","Þórir","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12797","Hans Hreinsson","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12818","Sirrý","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12820","Sandra","2","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12897","Hrönn","1","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","12991","Ármann ","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1628","Skotland","Tékkland","0","2","13559","Kristín Halla","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12702","Þórir","1","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12797","Hans Hreinsson","1","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12820","Sandra","2","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12897","Hrönn","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","12991","Ármann ","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","13150","Freyja Hlíðkvist","0","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1629","Króatía","Tékkland","1","1","13559","Kristín Halla","2","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","12702","Þórir","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","12797","Hans Hreinsson","0","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","12820","Sandra","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","12897","Hrönn","1","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","12991","Ármann ","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","13150","Freyja Hlíðkvist","1","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1630","England","Skotland","0","0","13559","Kristín Halla","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12702","Þórir","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12797","Hans Hreinsson","0","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12818","Sirrý","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12820","Sandra","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12897","Hrönn","2","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","12991","Ármann ","1","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","13150","Freyja Hlíðkvist","1","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1631","Króatía","Skotland","3","1","13559","Kristín Halla","2","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","12702","Þórir","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","12797","Hans Hreinsson","1","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","12818","Sirrý","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","12820","Sandra","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","12897","Hrönn","0","1","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","13150","Freyja Hlíðkvist","3","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","D-riðill","1632","Tékkland","England","0","1","13559","Kristín Halla","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12702","Þórir","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12797","Hans Hreinsson","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12818","Sirrý","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12820","Sandra","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12897","Hrönn","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","12991","Ármann ","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","13150","Freyja Hlíðkvist","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1633","Pólland","Slóvakía","1","2","13559","Kristín Halla","1","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12702","Þórir","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12797","Hans Hreinsson","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12818","Sirrý","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12820","Sandra","3","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12897","Hrönn","1","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","12991","Ármann ","1","0","1","20"
