"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","958","AB STAFF","A-riðill","870","Kvatar","Brasilía","28","23","1859","Kári","29","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","870","Kvatar","Brasilía","28","23","3912","Engilbert Aron","30","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","870","Kvatar","Brasilía","28","23","4350","Kalli","32","23","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","870","Kvatar","Brasilía","28","23","4355","Loftur","25","23","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1859","Kári","35","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3912","Engilbert Aron","26","21","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4350","Kalli","33","28","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4355","Loftur","30","25","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","872","Slóvenía","Síle","36","23","1859","Kári","36","27","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","872","Slóvenía","Síle","36","23","3912","Engilbert Aron","28","18","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","872","Slóvenía","Síle","36","23","4350","Kalli","29","25","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","872","Slóvenía","Síle","36","23","4355","Loftur","31","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1859","Kári","29","29","1","14.2857142"
"23","HMH 2015","958","AB STAFF","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3912","Engilbert Aron","22","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4350","Kalli","29","24","1","14.2857142"
"23","HMH 2015","958","AB STAFF","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4355","Loftur","37","16","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","874","Brasilía","Spánn","27","29","1859","Kári","22","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","874","Brasilía","Spánn","27","29","3912","Engilbert Aron","18","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","874","Brasilía","Spánn","27","29","4350","Kalli","22","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","874","Brasilía","Spánn","27","29","4355","Loftur","23","37","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","875","Síle","Kvatar","20","27","1859","Kári","21","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","875","Síle","Kvatar","20","27","3912","Engilbert Aron","22","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","875","Síle","Kvatar","20","27","4350","Kalli","21","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","875","Síle","Kvatar","20","27","4355","Loftur","26","22","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","876","Spánn","Síle","37","16","1859","Kári","34","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","876","Spánn","Síle","37","16","3912","Engilbert Aron","29","20","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","876","Spánn","Síle","37","16","4350","Kalli","35","23","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","876","Spánn","Síle","37","16","4355","Loftur","31","22","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","877","Slóvenía","Kvatar","29","31","1859","Kári","29","27","1","14.2857142"
"23","HMH 2015","958","AB STAFF","A-riðill","877","Slóvenía","Kvatar","29","31","3912","Engilbert Aron","26","25","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","877","Slóvenía","Kvatar","29","31","4350","Kalli","30","28","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","877","Slóvenía","Kvatar","29","31","4355","Loftur","30","28","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1859","Kári","33","30","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3912","Engilbert Aron","25","22","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4350","Kalli","29","28","1","14.2857142"
"23","HMH 2015","958","AB STAFF","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4355","Loftur","28","22","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","879","Slóvenía","Brasilía","35","32","1859","Kári","31","30","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","879","Slóvenía","Brasilía","35","32","3912","Engilbert Aron","30","22","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","879","Slóvenía","Brasilía","35","32","4350","Kalli","31","28","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","879","Slóvenía","Brasilía","35","32","4355","Loftur","27","27","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","880","Kvatar","Spánn","25","28","1859","Kári","26","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","880","Kvatar","Spánn","25","28","3912","Engilbert Aron","26","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","880","Kvatar","Spánn","25","28","4350","Kalli","29","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","880","Kvatar","Spánn","25","28","4355","Loftur","24","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","881","Síle","Hvíta-Rússland","23","34","1859","Kári","20","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","881","Síle","Hvíta-Rússland","23","34","3912","Engilbert Aron","25","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","881","Síle","Hvíta-Rússland","23","34","4350","Kalli","17","30","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","881","Síle","Hvíta-Rússland","23","34","4355","Loftur","14","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","882","Brasilía","Síle","30","22","1859","Kári","33","23","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","882","Brasilía","Síle","30","22","3912","Engilbert Aron","25","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","882","Brasilía","Síle","30","22","4350","Kalli","31","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","882","Brasilía","Síle","30","22","4355","Loftur","26","17","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1859","Kári","31","27","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3912","Engilbert Aron","30","23","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4350","Kalli","28","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4355","Loftur","18","36","0","0"
"23","HMH 2015","958","AB STAFF","A-riðill","884","Spánn","Slóvenía","30","26","1859","Kári","30","28","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","884","Spánn","Slóvenía","30","26","3912","Engilbert Aron","25","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","A-riðill","884","Spánn","Slóvenía","30","26","4350","Kalli","33","26","5","71.4285714"
"23","HMH 2015","958","AB STAFF","A-riðill","884","Spánn","Slóvenía","30","26","4355","Loftur","20","34","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","885","Króatía","Austurríki","32","30","1859","Kári","30","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","885","Króatía","Austurríki","32","30","3912","Engilbert Aron","32","23","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","885","Króatía","Austurríki","32","30","4350","Kalli","32","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","885","Króatía","Austurríki","32","30","4355","Loftur","32","24","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1859","Kári","37","20","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3912","Engilbert Aron","27","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4350","Kalli","29","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4355","Loftur","25","27","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","887","Makedónía","Túnis","33","25","1859","Kári","30","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","887","Makedónía","Túnis","33","25","3912","Engilbert Aron","22","25","1","14.2857142"
"23","HMH 2015","958","AB STAFF","B-riðill","887","Makedónía","Túnis","33","25","4350","Kalli","30","25","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","887","Makedónía","Túnis","33","25","4355","Loftur","25","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1859","Kári","30","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3912","Engilbert Aron","27","22","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4350","Kalli","28","25","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4355","Loftur","28","25","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","889","Túnis","Króatía","25","28","1859","Kári","24","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","889","Túnis","Króatía","25","28","3912","Engilbert Aron","21","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","889","Túnis","Króatía","25","28","4350","Kalli","24","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","889","Túnis","Króatía","25","28","4355","Loftur","14","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","890","Íran","Makedónía","31","33","1859","Kári","19","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","890","Íran","Makedónía","31","33","3912","Engilbert Aron","19","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","890","Íran","Makedónía","31","33","4350","Kalli","23","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","890","Íran","Makedónía","31","33","4355","Loftur","17","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","891","Króatía","Íran","41","22","1859","Kári","31","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","891","Króatía","Íran","41","22","3912","Engilbert Aron","31","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","891","Króatía","Íran","41","22","4350","Kalli","30","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","891","Króatía","Íran","41","22","4355","Loftur","33","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1859","Kári","29","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3912","Engilbert Aron","22","26","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4350","Kalli","27","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4355","Loftur","25","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","893","Austurríki","Túnis","25","25","1859","Kári","26","24","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","893","Austurríki","Túnis","25","25","3912","Engilbert Aron","21","24","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","893","Austurríki","Túnis","25","25","4350","Kalli","28","21","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","893","Austurríki","Túnis","25","25","4355","Loftur","28","27","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1859","Kári","25","27","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3912","Engilbert Aron","24","28","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4350","Kalli","26","25","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4355","Loftur","22","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","895","Makedónía","Króatía","26","29","1859","Kári","25","28","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","895","Makedónía","Króatía","26","29","3912","Engilbert Aron","25","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","895","Makedónía","Króatía","26","29","4350","Kalli","28","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","895","Makedónía","Króatía","26","29","4355","Loftur","14","37","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","896","Íran","Austurríki","26","38","1859","Kári","28","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","896","Íran","Austurríki","26","38","3912","Engilbert Aron","22","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","896","Íran","Austurríki","26","38","4350","Kalli","24","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","896","Íran","Austurríki","26","38","4355","Loftur","20","14","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","897","Túnis","Íran","30","23","1859","Kári","34","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","897","Túnis","Íran","30","23","3912","Engilbert Aron","32","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","897","Túnis","Íran","30","23","4350","Kalli","30","22","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","897","Túnis","Íran","30","23","4355","Loftur","17","37","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","898","Makedónía","Austurríki","36","31","1859","Kári","29","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","898","Makedónía","Austurríki","36","31","3912","Engilbert Aron","24","26","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","898","Makedónía","Austurríki","36","31","4350","Kalli","28","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","898","Makedónía","Austurríki","36","31","4355","Loftur","20","33","0","0"
"23","HMH 2015","958","AB STAFF","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1859","Kári","30","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3912","Engilbert Aron","31","24","5","71.4285714"
"23","HMH 2015","958","AB STAFF","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4350","Kalli","29","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4355","Loftur","18","20","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","900","Frakkland","Tékkland","30","27","1859","Kári","32","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","900","Frakkland","Tékkland","30","27","3912","Engilbert Aron","32","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","900","Frakkland","Tékkland","30","27","4350","Kalli","36","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","900","Frakkland","Tékkland","30","27","4355","Loftur","32","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","901","Svíþjóð","Ísland","24","16","1859","Kári","29","32","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","901","Svíþjóð","Ísland","24","16","3912","Engilbert Aron","25","27","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","901","Svíþjóð","Ísland","24","16","4350","Kalli","28","29","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","901","Svíþjóð","Ísland","24","16","4355","Loftur","28","35","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","902","Alsír","Egyptaland","20","34","1859","Kári","31","34","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","902","Alsír","Egyptaland","20","34","3912","Engilbert Aron","22","22","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","902","Alsír","Egyptaland","20","34","4350","Kalli","24","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","902","Alsír","Egyptaland","20","34","4355","Loftur","28","27","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","904","Tékkland","Svíþjóð","22","36","1859","Kári","30","27","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","904","Tékkland","Svíþjóð","22","36","4350","Kalli","26","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","904","Tékkland","Svíþjóð","22","36","4355","Loftur","28","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","905","Egyptaland","Frakkland","24","28","1859","Kári","25","34","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","905","Egyptaland","Frakkland","24","28","4350","Kalli","26","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","905","Egyptaland","Frakkland","24","28","4355","Loftur","21","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","906","Ísland","Alsír","32","24","1859","Kári","35","24","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","906","Ísland","Alsír","32","24","4350","Kalli","28","25","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","906","Ísland","Alsír","32","24","4355","Loftur","18","21","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","907","Frakkland","Ísland","26","26","1859","Kári","33","31","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","907","Frakkland","Ísland","26","26","3912","Engilbert Aron","28","21","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","907","Frakkland","Ísland","26","26","4350","Kalli","28","26","1","14.2857142"
"23","HMH 2015","958","AB STAFF","C-riðill","907","Frakkland","Ísland","26","26","4355","Loftur","31","26","1","14.2857142"
"23","HMH 2015","958","AB STAFF","C-riðill","908","Svíþjóð","Alsír","27","19","1859","Kári","35","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","908","Svíþjóð","Alsír","27","19","3912","Engilbert Aron","30","22","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","908","Svíþjóð","Alsír","27","19","4350","Kalli","33","18","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","908","Svíþjóð","Alsír","27","19","4355","Loftur","33","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","909","Tékkland","Egyptaland","24","27","1859","Kári","27","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","909","Tékkland","Egyptaland","24","27","3912","Engilbert Aron","21","23","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","909","Tékkland","Egyptaland","24","27","4350","Kalli","28","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","909","Tékkland","Egyptaland","24","27","4355","Loftur","25","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","910","Svíþjóð","Egyptaland","25","25","1859","Kári","32","25","1","14.2857142"
"23","HMH 2015","958","AB STAFF","C-riðill","910","Svíþjóð","Egyptaland","25","25","3912","Engilbert Aron","33","24","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","910","Svíþjóð","Egyptaland","25","25","4350","Kalli","31","25","1","14.2857142"
"23","HMH 2015","958","AB STAFF","C-riðill","910","Svíþjóð","Egyptaland","25","25","4355","Loftur","22","35","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","911","Alsír","Frakkland","26","32","1859","Kári","23","32","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","911","Alsír","Frakkland","26","32","3912","Engilbert Aron","19","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","911","Alsír","Frakkland","26","32","4350","Kalli","21","35","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","911","Alsír","Frakkland","26","32","4355","Loftur","31","15","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","912","Ísland","Tékkland","25","36","1859","Kári","32","28","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","912","Ísland","Tékkland","25","36","3912","Engilbert Aron","29","25","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","912","Ísland","Tékkland","25","36","4350","Kalli","30","26","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","912","Ísland","Tékkland","25","36","4355","Loftur","28","23","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","913","Egyptaland","Ísland","25","28","1859","Kári","26","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","913","Egyptaland","Ísland","25","28","3912","Engilbert Aron","28","26","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","913","Egyptaland","Ísland","25","28","4350","Kalli","31","26","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","913","Egyptaland","Ísland","25","28","4355","Loftur","22","14","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","914","Alsír","Tékkland","20","36","1859","Kári","25","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","914","Alsír","Tékkland","20","36","3912","Engilbert Aron","25","31","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","914","Alsír","Tékkland","20","36","4350","Kalli","26","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","914","Alsír","Tékkland","20","36","4355","Loftur","27","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","915","Frakkland","Svíþjóð","27","25","1859","Kári","31","25","5","71.4285714"
"23","HMH 2015","958","AB STAFF","C-riðill","915","Frakkland","Svíþjóð","27","25","3912","Engilbert Aron","30","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","C-riðill","915","Frakkland","Svíþjóð","27","25","4350","Kalli","28","31","0","0"
"23","HMH 2015","958","AB STAFF","C-riðill","915","Frakkland","Svíþjóð","27","25","4355","Loftur","24","15","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","916","Danmörk","Argentína","24","24","1859","Kári","36","25","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","916","Danmörk","Argentína","24","24","3912","Engilbert Aron","32","21","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","916","Danmörk","Argentína","24","24","4350","Kalli","29","26","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","916","Danmörk","Argentína","24","24","4355","Loftur","22","32","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","917","Pólland","Þýskaland","26","29","1859","Kári","32","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","917","Pólland","Þýskaland","26","29","3912","Engilbert Aron","22","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","917","Pólland","Þýskaland","26","29","4350","Kalli","27","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","917","Pólland","Þýskaland","26","29","4355","Loftur","33","35","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","918","Rússland","Sádi-Arabía","27","17","1859","Kári","36","20","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","918","Rússland","Sádi-Arabía","27","17","3912","Engilbert Aron","31","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","918","Rússland","Sádi-Arabía","27","17","4350","Kalli","35","25","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","918","Rússland","Sádi-Arabía","27","17","4355","Loftur","18","32","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","920","Argentína","Pólland","23","24","1859","Kári","25","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","920","Argentína","Pólland","23","24","4350","Kalli","26","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","920","Argentína","Pólland","23","24","4355","Loftur","37","24","1","14.2857142"
"23","HMH 2015","958","AB STAFF","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1859","Kári","16","34","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4350","Kalli","22","30","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4355","Loftur","20","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","922","Þýskaland","Rússland","27","26","1859","Kári","30","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","922","Þýskaland","Rússland","27","26","4350","Kalli","28","25","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","922","Þýskaland","Rússland","27","26","4355","Loftur","32","30","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","923","Danmörk","Þýskaland","30","30","1859","Kári","31","29","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","923","Danmörk","Þýskaland","30","30","3912","Engilbert Aron","26","23","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","923","Danmörk","Þýskaland","30","30","4350","Kalli","25","29","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","923","Danmörk","Þýskaland","30","30","4355","Loftur","27","23","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","924","Pólland","Rússland","26","25","1859","Kári","29","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","924","Pólland","Rússland","26","25","3912","Engilbert Aron","26","23","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","924","Pólland","Rússland","26","25","4350","Kalli","32","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","924","Pólland","Rússland","26","25","4355","Loftur","36","36","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","925","Argentína","Sádi-Arabía","32","20","1859","Kári","30","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","925","Argentína","Sádi-Arabía","32","20","3912","Engilbert Aron","27","20","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","925","Argentína","Sádi-Arabía","32","20","4350","Kalli","28","19","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","925","Argentína","Sádi-Arabía","32","20","4355","Loftur","34","27","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","926","Pólland","Sádi-Arabía","32","13","1859","Kári","35","21","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","926","Pólland","Sádi-Arabía","32","13","3912","Engilbert Aron","31","20","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","926","Pólland","Sádi-Arabía","32","13","4350","Kalli","32","17","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","926","Pólland","Sádi-Arabía","32","13","4355","Loftur","21","30","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","927","Rússland","Danmörk","28","31","1859","Kári","27","31","5","71.4285714"
