"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","238","Asgeir","1","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","241","The lion king","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","253","Hjörvar","1","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","320","Björn Gíslason","1","3","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","324","Einar Ingimundarson","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","344","Sveinn","0","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","352","G. Bjarnar","1","1","5","100"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","714","Brynjar Sigurðarson","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","749","Hafdís","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","750","stefanb","0","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","751","Stefán Þórðarson","1","1","5","100"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","754","Sævar H.","1","3","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","790","Óðinn","1","1","5","100"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1340","unnur","1","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1384","Jónki","1","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1900","Kristín Sig","0","3","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","238","Asgeir","1","3","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","241","The lion king","1","0","1","20"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","253","Hjörvar","1","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","320","Björn Gíslason","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","324","Einar Ingimundarson","1","1","3","60"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","344","Sveinn","1","1","3","60"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","352","G. Bjarnar","0","0","5","100"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","714","Brynjar Sigurðarson","0","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","749","Hafdís","0","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","750","stefanb","0","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","754","Sævar H.","1","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","790","Óðinn","1","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","1340","unnur","3","3","3","60"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","1384","Jónki","1","3","0","0"
"7","WC 2010","222","ÍV","A-riðill","169","Úrúgvæ","Frakkland","0","0","1900","Kristín Sig","1","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","238","Asgeir","0","1","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","241","The lion king","0","1","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","253","Hjörvar","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","320","Björn Gíslason","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","324","Einar Ingimundarson","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","344","Sveinn","0","2","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","352","G. Bjarnar","0","1","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","714","Brynjar Sigurðarson","1","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","749","Hafdís","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","750","stefanb","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","751","Stefán Þórðarson","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","790","Óðinn","0","1","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1340","unnur","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1384","Jónki","0","2","4","80"
"7","WC 2010","222","ÍV","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1900","Kristín Sig","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","238","Asgeir","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","241","The lion king","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","253","Hjörvar","1","2","4","80"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","320","Björn Gíslason","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","324","Einar Ingimundarson","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","344","Sveinn","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","352","G. Bjarnar","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","714","Brynjar Sigurðarson","1","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","749","Hafdís","1","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","750","stefanb","0","1","4","80"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","751","Stefán Þórðarson","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","754","Sævar H.","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","790","Óðinn","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","1340","unnur","2","2","1","20"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","1384","Jónki","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","171","Frakkland","Mexíkó","0","2","1900","Kristín Sig","1","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","238","Asgeir","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","241","The lion king","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","253","Hjörvar","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","320","Björn Gíslason","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","324","Einar Ingimundarson","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","344","Sveinn","1","2","3","60"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","352","G. Bjarnar","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","749","Hafdís","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","750","stefanb","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","751","Stefán Þórðarson","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","754","Sævar H.","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","790","Óðinn","2","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1340","unnur","3","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1384","Jónki","0","1","5","100"
"7","WC 2010","222","ÍV","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1900","Kristín Sig","2","2","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","238","Asgeir","1","0","1","20"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","241","The lion king","0","1","3","60"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","253","Hjörvar","3","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","320","Björn Gíslason","1","1","1","20"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","324","Einar Ingimundarson","1","0","1","20"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","344","Sveinn","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","352","G. Bjarnar","1","0","1","20"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","714","Brynjar Sigurðarson","1","2","5","100"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","749","Hafdís","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","750","stefanb","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","751","Stefán Þórðarson","2","1","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","754","Sævar H.","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","790","Óðinn","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","1340","unnur","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","1384","Jónki","2","0","0","0"
"7","WC 2010","222","ÍV","A-riðill","173","Frakkland","Suður-Afríka","1","2","1900","Kristín Sig","1","0","1","20"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","238","Asgeir","2","0","4","80"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","241","The lion king","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","253","Hjörvar","3","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","320","Björn Gíslason","3","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","324","Einar Ingimundarson","3","2","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","344","Sveinn","3","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","352","G. Bjarnar","3","0","4","80"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","714","Brynjar Sigurðarson","3","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","749","Hafdís","2","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","750","stefanb","2","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","751","Stefán Þórðarson","3","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","754","Sævar H.","3","0","4","80"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","790","Óðinn","3","3","0","0"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","1340","unnur","3","0","4","80"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","1384","Jónki","2","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","174","Argentína","Nígería","1","0","1900","Kristín Sig","2","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","238","Asgeir","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","241","The lion king","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","253","Hjörvar","1","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","320","Björn Gíslason","0","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","324","Einar Ingimundarson","0","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","344","Sveinn","0","0","1","20"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","352","G. Bjarnar","1","2","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","714","Brynjar Sigurðarson","2","0","5","100"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","749","Hafdís","1","2","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","750","stefanb","0","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","751","Stefán Þórðarson","1","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","754","Sævar H.","2","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","790","Óðinn","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","1340","unnur","2","4","1","20"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","1384","Jónki","0","0","1","20"
"7","WC 2010","222","ÍV","B-riðill","175","Suður-Kórea","Grikkland","2","0","1900","Kristín Sig","1","1","0","0"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","238","Asgeir","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","241","The lion king","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","253","Hjörvar","1","0","3","60"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","320","Björn Gíslason","0","2","0","0"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","324","Einar Ingimundarson","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","344","Sveinn","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","352","G. Bjarnar","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","749","Hafdís","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","750","stefanb","1","2","0","0"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","754","Sævar H.","1","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","790","Óðinn","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","1340","unnur","2","0","4","80"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","1384","Jónki","0","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","176","Grikkland","Nígería","2","1","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","238","Asgeir","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","241","The lion king","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","253","Hjörvar","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","320","Björn Gíslason","3","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","324","Einar Ingimundarson","3","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","344","Sveinn","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","352","G. Bjarnar","1","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","714","Brynjar Sigurðarson","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","749","Hafdís","2","0","3","60"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","750","stefanb","3","0","3","60"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","751","Stefán Þórðarson","3","0","3","60"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","754","Sævar H.","3","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","790","Óðinn","2","0","3","60"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","1340","unnur","3","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","1384","Jónki","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","177","Argentína","Suður-Kórea","4","1","1900","Kristín Sig","2","1","4","80"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","238","Asgeir","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","241","The lion king","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","253","Hjörvar","1","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","320","Björn Gíslason","1","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","324","Einar Ingimundarson","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","344","Sveinn","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","352","G. Bjarnar","0","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","714","Brynjar Sigurðarson","2","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","749","Hafdís","2","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","750","stefanb","2","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","751","Stefán Þórðarson","2","0","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","754","Sævar H.","1","0","0","0"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","790","Óðinn","2","0","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","1340","unnur","1","1","3","60"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","1384","Jónki","1","2","1","20"
"7","WC 2010","222","ÍV","B-riðill","178","Nígería","Suður-Kórea","2","2","1900","Kristín Sig","2","1","1","20"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","238","Asgeir","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","241","The lion king","1","3","3","60"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","253","Hjörvar","1","3","3","60"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","320","Björn Gíslason","0","4","4","80"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","324","Einar Ingimundarson","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","344","Sveinn","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","352","G. Bjarnar","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","714","Brynjar Sigurðarson","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","749","Hafdís","1","2","4","80"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","750","stefanb","1","2","4","80"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","751","Stefán Þórðarson","0","3","4","80"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","754","Sævar H.","1","2","4","80"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","790","Óðinn","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","1340","unnur","1","3","3","60"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","1384","Jónki","0","2","5","100"
"7","WC 2010","222","ÍV","B-riðill","179","Grikkland","Argentína","0","2","1900","Kristín Sig","1","4","3","60"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","238","Asgeir","2","0","0","0"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","241","The lion king","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","253","Hjörvar","3","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","320","Björn Gíslason","3","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","324","Einar Ingimundarson","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","344","Sveinn","3","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","352","G. Bjarnar","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","714","Brynjar Sigurðarson","0","0","3","60"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","749","Hafdís","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","750","stefanb","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","751","Stefán Þórðarson","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","754","Sævar H.","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","790","Óðinn","1","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","1340","unnur","3","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","1384","Jónki","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","180","England","Bandaríkin","1","1","1900","Kristín Sig","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","238","Asgeir","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","241","The lion king","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","253","Hjörvar","1","3","3","60"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","320","Björn Gíslason","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","324","Einar Ingimundarson","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","344","Sveinn","0","1","5","100"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","352","G. Bjarnar","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","749","Hafdís","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","750","stefanb","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","751","Stefán Þórðarson","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","790","Óðinn","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","1340","unnur","4","2","0","0"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","1384","Jónki","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","181","Alsír","Slóvenía","0","1","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","238","Asgeir","1","0","0","0"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","241","The lion king","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","253","Hjörvar","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","320","Björn Gíslason","1","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","324","Einar Ingimundarson","2","3","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","344","Sveinn","1","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","352","G. Bjarnar","1","1","3","60"
