"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9647","Kamma Thordarson","36","23","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11327","Sturla Óskarsson","35","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1397","Serbía","Rússland","30","30","9647","Kamma Thordarson","29","34","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1397","Serbía","Rússland","30","30","11327","Sturla Óskarsson","31","30","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1398","Brasilía","Frakkland","22","24","9647","Kamma Thordarson","18","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1398","Brasilía","Frakkland","22","24","11327","Sturla Óskarsson","24","34","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1399","Rússland","Suður-Kórea","34","27","9647","Kamma Thordarson","33","17","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1399","Rússland","Suður-Kórea","34","27","11327","Sturla Óskarsson","28","24","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1400","Þýskaland","Brasilía","34","21","9647","Kamma Thordarson","26","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1400","Þýskaland","Brasilía","34","21","11327","Sturla Óskarsson","31","24","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1401","Frakkland","Serbía","32","21","9647","Kamma Thordarson","28","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1401","Frakkland","Serbía","32","21","11327","Sturla Óskarsson","33","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1402","Serbía","Brasilía","22","24","9647","Kamma Thordarson","23","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1402","Serbía","Brasilía","22","24","11327","Sturla Óskarsson","32","32","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1403","Rússland","Þýskaland","22","22","9647","Kamma Thordarson","28","28","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1403","Rússland","Þýskaland","22","22","11327","Sturla Óskarsson","28","32","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9647","Kamma Thordarson","30","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11327","Sturla Óskarsson","35","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1405","Rússland","Brasilía","23","25","9647","Kamma Thordarson","31","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1405","Rússland","Brasilía","23","25","11327","Sturla Óskarsson","30","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1406","Suður-Kórea","Serbía","29","31","9647","Kamma Thordarson","25","24","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1406","Suður-Kórea","Serbía","29","31","11327","Sturla Óskarsson","29","32","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1407","Þýskaland","Frakkland","25","25","9647","Kamma Thordarson","34","33","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1407","Þýskaland","Frakkland","25","25","11327","Sturla Óskarsson","30","32","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9647","Kamma Thordarson","29","26","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11327","Sturla Óskarsson","33","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1409","Þýskaland","Serbía","31","23","9647","Kamma Thordarson","32","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1409","Þýskaland","Serbía","31","23","11327","Sturla Óskarsson","34","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1410","Frakkland","Rússland","23","22","9647","Kamma Thordarson","35","32","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","A-riðill","1410","Frakkland","Rússland","23","22","11327","Sturla Óskarsson","32","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1411","Japan","Makedónía","29","38","9647","Kamma Thordarson","26","22","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1411","Japan","Makedónía","29","38","11327","Sturla Óskarsson","25","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1412","Ísland","Króatía","27","31","9647","Kamma Thordarson","33","31","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1412","Ísland","Króatía","27","31","11327","Sturla Óskarsson","30","30","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1413","Bahrain","Spánn","23","33","9647","Kamma Thordarson","22","33","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1413","Bahrain","Spánn","23","33","11327","Sturla Óskarsson","22","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1414","Makedónía","Bahrain","28","23","9647","Kamma Thordarson","26","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1414","Makedónía","Bahrain","28","23","11327","Sturla Óskarsson","28","20","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1415","Króatía","Japan","35","27","9647","Kamma Thordarson","35","31","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1415","Króatía","Japan","35","27","11327","Sturla Óskarsson","26","27","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1416","Spánn","Ísland","32","25","9647","Kamma Thordarson","25","25","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1416","Spánn","Ísland","32","25","11327","Sturla Óskarsson","31","32","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1417","Ísland","Bahrain","36","18","9647","Kamma Thordarson","27","22","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1417","Ísland","Bahrain","36","18","11327","Sturla Óskarsson","33","20","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1418","Króatía","Makedónía","31","22","9647","Kamma Thordarson","38","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1418","Króatía","Makedónía","31","22","11327","Sturla Óskarsson","32","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1419","Spánn","Japan","25","22","9647","Kamma Thordarson","30","30","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1419","Spánn","Japan","25","22","11327","Sturla Óskarsson","30","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1420","Japan","Ísland","21","25","9647","Kamma Thordarson","29","32","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1420","Japan","Ísland","21","25","11327","Sturla Óskarsson","29","33","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1421","Króatía","Bahrain","32","20","9647","Kamma Thordarson","33","31","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1421","Króatía","Bahrain","32","20","11327","Sturla Óskarsson","33","18","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1422","Makedónía","Spánn","21","32","9647","Kamma Thordarson","26","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1422","Makedónía","Spánn","21","32","11327","Sturla Óskarsson","24","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1423","Bahrain","Japan","23","22","9647","Kamma Thordarson","22","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1423","Bahrain","Japan","23","22","11327","Sturla Óskarsson","27","32","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1424","Makedónía","Ísland","22","24","9647","Kamma Thordarson","29","33","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1424","Makedónía","Ísland","22","24","11327","Sturla Óskarsson","25","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1425","Spánn","Króatía","19","23","9647","Kamma Thordarson","34","35","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","B-riðill","1425","Spánn","Króatía","19","23","11327","Sturla Óskarsson","30","29","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1426","Síle","Danmörk","16","39","9647","Kamma Thordarson","22","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1426","Síle","Danmörk","16","39","11327","Sturla Óskarsson","23","37","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9647","Kamma Thordarson","21","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11327","Sturla Óskarsson","20","27","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1428","Túnis","Noregur","24","34","9647","Kamma Thordarson","24","34","7","100"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1428","Túnis","Noregur","24","34","11327","Sturla Óskarsson","24","32","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1429","Austurríki","Síle","24","32","9647","Kamma Thordarson","30","29","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1429","Austurríki","Síle","24","32","11327","Sturla Óskarsson","24","21","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9647","Kamma Thordarson","29","20","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11327","Sturla Óskarsson","39","21","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1431","Danmörk","Túnis","36","22","9647","Kamma Thordarson","30","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1431","Danmörk","Túnis","36","22","11327","Sturla Óskarsson","36","24","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1432","Túnis","Síle","36","30","9647","Kamma Thordarson","34","32","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1432","Túnis","Síle","36","30","11327","Sturla Óskarsson","22","23","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1433","Noregur","Austurríki","34","24","9647","Kamma Thordarson","35","34","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1433","Noregur","Austurríki","34","24","11327","Sturla Óskarsson","31","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9647","Kamma Thordarson","37","23","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11327","Sturla Óskarsson","40","18","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9647","Kamma Thordarson","26","24","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11327","Sturla Óskarsson","20","24","7","100"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1436","Noregur","Síle","41","20","9647","Kamma Thordarson","29","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1436","Noregur","Síle","41","20","11327","Sturla Óskarsson","33","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1437","Austurríki","Danmörk","17","28","9647","Kamma Thordarson","39","37","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1437","Austurríki","Danmörk","17","28","11327","Sturla Óskarsson","24","34","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1438","Sile","Sádi-Arabía","32","27","9647","Kamma Thordarson","31","27","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1438","Sile","Sádi-Arabía","32","27","11327","Sturla Óskarsson","28","20","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1439","Austurríki","Túnis","27","32","9647","Kamma Thordarson","36","31","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1439","Austurríki","Túnis","27","32","11327","Sturla Óskarsson","27","28","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1440","Danmörk","Noregur","30","26","9647","Kamma Thordarson","33","34","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","C-riðill","1440","Danmörk","Noregur","30","26","11327","Sturla Óskarsson","31","31","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1441","Angóla","Kvatar","24","23","9647","Kamma Thordarson","23","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1441","Angóla","Kvatar","24","23","11327","Sturla Óskarsson","23","23","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1442","Argentína","Ungverjaland","25","25","9647","Kamma Thordarson","23","25","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1442","Argentína","Ungverjaland","25","25","11327","Sturla Óskarsson","25","26","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9647","Kamma Thordarson","28","36","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11327","Sturla Óskarsson","26","33","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1444","Kvatar","Egyptaland","28","23","9647","Kamma Thordarson","15","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1444","Kvatar","Egyptaland","28","23","11327","Sturla Óskarsson","24","22","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1445","Ungverjaland","Angóla","34","24","9647","Kamma Thordarson","25","22","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1445","Ungverjaland","Angóla","34","24","11327","Sturla Óskarsson","27","24","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1446","Svíþjóð","Argentína","31","16","9647","Kamma Thordarson","30","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1446","Svíþjóð","Argentína","31","16","11327","Sturla Óskarsson","31","29","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1447","Ungverjaland","Kvatar","32","26","9647","Kamma Thordarson","28","15","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1447","Ungverjaland","Kvatar","32","26","11327","Sturla Óskarsson","22","23","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1448","Argentína","Egyptaland","20","22","9647","Kamma Thordarson","31","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1448","Argentína","Egyptaland","20","22","11327","Sturla Óskarsson","27","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1449","Svíþjóð","Angóla","37","19","9647","Kamma Thordarson","25","20","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1449","Svíþjóð","Angóla","37","19","11327","Sturla Óskarsson","33","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1450","Angóla","Argentína","26","33","9647","Kamma Thordarson","28","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1450","Angóla","Argentína","26","33","11327","Sturla Óskarsson","29","25","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9647","Kamma Thordarson","32","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11327","Sturla Óskarsson","31","30","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1452","Kvatar","Svíþjóð","22","23","9647","Kamma Thordarson","25","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1452","Kvatar","Svíþjóð","22","23","11327","Sturla Óskarsson","22","32","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1453","Egyptaland","Angóla","33","28","9647","Kamma Thordarson","26","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1453","Egyptaland","Angóla","33","28","11327","Sturla Óskarsson","22","25","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1454","Kvatar","Argentína","26","25","9647","Kamma Thordarson","33","36","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1454","Kvatar","Argentína","26","25","11327","Sturla Óskarsson","26","25","7","100"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9647","Kamma Thordarson","29","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11327","Sturla Óskarsson","30","27","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1456","Suður-Kórea","Japan","27","25","9647","Kamma Thordarson","27","25","14","100"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1456","Suður-Kórea","Japan","27","25","11327","Sturla Óskarsson","23","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1457","Sádi-Arabía","Angóla","34","29","9647","Kamma Thordarson","28","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1457","Sádi-Arabía","Angóla","34","29","11327","Sturla Óskarsson","22","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 23/24","1458","Japan","Angóla","29","32","9647","Kamma Thordarson","25","23","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 23/24","1458","Japan","Angóla","29","32","11327","Sturla Óskarsson","25","21","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9647","Kamma Thordarson","27","20","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11327","Sturla Óskarsson","29","24","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1460","Serbía","Bahrain","32","27","9647","Kamma Thordarson","31","22","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1460","Serbía","Bahrain","32","27","11327","Sturla Óskarsson","20","21","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1461","Austurríki","Argentína","22","24","9647","Kamma Thordarson","32","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1461","Austurríki","Argentína","22","24","11327","Sturla Óskarsson","29","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9647","Kamma Thordarson","15","26","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11327","Sturla Óskarsson","22","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 17/18","1463","Serbía","Argentína","28","30","9647","Kamma Thordarson","32","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 17/18","1463","Serbía","Argentína","28","30","11327","Sturla Óskarsson","25","28","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1464","Rússland","Makedónía","30","28","9647","Kamma Thordarson","36","28","10","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1464","Rússland","Makedónía","30","28","11327","Sturla Óskarsson","25","22","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1465","Síle","Kvatar","27","37","9647","Kamma Thordarson","27","25","2","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","Umspil","1465","Síle","Kvatar","27","37","11327","Sturla Óskarsson","25","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 15/16","1466","Makedónía","Síle","32","30","9647","Kamma Thordarson","22","28","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 15/16","1466","Makedónía","Síle","32","30","11327","Sturla Óskarsson","25","23","10","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 13/14","1467","Rússland","Kvatar","28","34","9647","Kamma Thordarson","30","22","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 13/14","1467","Rússland","Kvatar","28","34","11327","Sturla Óskarsson","26","23","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1468","Þýskaland","Ísland","24","19","9647","Kamma Thordarson","25","25","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1468","Þýskaland","Ísland","24","19","11327","Sturla Óskarsson","23","26","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1469","Frakkland","Spánn","33","30","9647","Kamma Thordarson","32","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1469","Frakkland","Spánn","33","30","11327","Sturla Óskarsson","31","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1470","Ísland","Frakkland","22","31","9647","Kamma Thordarson","28","32","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1470","Ísland","Frakkland","22","31","11327","Sturla Óskarsson","24","25","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1471","Brasilía","Króatía","29","26","9647","Kamma Thordarson","28","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1471","Brasilía","Króatía","29","26","11327","Sturla Óskarsson","26","31","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1472","Króatía","Þýskaland","21","22","9647","Kamma Thordarson","24","29","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1472","Króatía","Þýskaland","21","22","11327","Sturla Óskarsson","28","31","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1473","Spánn","Brasilía","36","24","9647","Kamma Thordarson","33","30","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1473","Spánn","Brasilía","36","24","11327","Sturla Óskarsson","30","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1474","Frakkland","Króatía","20","23","9647","Kamma Thordarson","34","25","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1474","Frakkland","Króatía","20","23","11327","Sturla Óskarsson","33","29","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1475","Brasilía","Ísland","32","29","9647","Kamma Thordarson","26","29","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1475","Brasilía","Ísland","32","29","11327","Sturla Óskarsson","27","31","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1476","Þýskaland","Spánn","31","30","9647","Kamma Thordarson","30","28","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill I","1476","Þýskaland","Spánn","31","30","11327","Sturla Óskarsson","31","29","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9647","Kamma Thordarson","18","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11327","Sturla Óskarsson","24","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9647","Kamma Thordarson","28","22","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11327","Sturla Óskarsson","32","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9647","Kamma Thordarson","26","18","5","71.4285714"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11327","Sturla Óskarsson","25","24","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1480","Noregur","Egyptaland","32","28","9647","Kamma Thordarson","34","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1480","Noregur","Egyptaland","32","28","11327","Sturla Óskarsson","33","22","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9647","Kamma Thordarson","26","33","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11327","Sturla Óskarsson","22","34","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9647","Kamma Thordarson","29","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11327","Sturla Óskarsson","27","27","1","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9647","Kamma Thordarson","29","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11327","Sturla Óskarsson","33","31","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1484","Túnis","Egyptaland","23","30","9647","Kamma Thordarson","22","26","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1484","Túnis","Egyptaland","23","30","11327","Sturla Óskarsson","28","24","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9647","Kamma Thordarson","29","21","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11327","Sturla Óskarsson","32","27","4","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Undanúrslit","1486","Þýskaland","Noregur","25","31","9647","Kamma Thordarson","22","26","8","57.1428571"
