"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","2865","jao","2","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","3294","Óli Frímann","2","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","3315","Sindri","2","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","3318","EBS","3","0","4","80"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","4649","Hudson","3","1","5","100"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","4726","Fridrik","2","0","3","60"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","5018","arnimar","2","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","806","Brasilía","Króatía","3","1","5075","Palli","4","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","2865","jao","3","2","3","60"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","3294","Óli Frímann","1","1","1","20"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","3315","Sindri","1","1","1","20"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","3318","EBS","2","1","3","60"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","3353","Teddi","2","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","4649","Hudson","0","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","4726","Fridrik","1","0","5","100"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","5018","arnimar","2","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","807","Mexíkó","Kamerún","1","0","5075","Palli","2","1","3","60"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","2865","jao","1","1","1","20"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","3294","Óli Frímann","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","3315","Sindri","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","3318","EBS","3","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","3353","Teddi","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","4649","Hudson","3","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","4726","Fridrik","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","5018","arnimar","2","2","0","0"
"22","WC 2014","870","VVVFI","B-riðill","808","Spánn","Holland","1","5","5075","Palli","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","2865","jao","2","0","3","60"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","3294","Óli Frímann","3","0","4","80"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","3315","Sindri","0","0","0","0"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","3318","EBS","2","0","3","60"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","3353","Teddi","0","0","0","0"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","4649","Hudson","0","0","0","0"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","4726","Fridrik","1","0","3","60"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","5018","arnimar","2","1","4","80"
"22","WC 2014","870","VVVFI","B-riðill","809","Síle","Ástralía","3","1","5075","Palli","2","1","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","2865","jao","2","0","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","3294","Óli Frímann","2","0","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","3315","Sindri","0","0","1","20"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","3318","EBS","3","1","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","3353","Teddi","2","1","3","60"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","4649","Hudson","2","0","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","4726","Fridrik","1","0","4","80"
"22","WC 2014","870","VVVFI","C-riðill","810","Kólumbía","Grikkland","3","0","5018","arnimar","1","0","4","80"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2865","jao","1","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3294","Óli Frímann","3","0","0","0"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3315","Sindri","3","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3318","EBS","2","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3353","Teddi","3","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4649","Hudson","1","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4726","Fridrik","2","0","0","0"
"22","WC 2014","870","VVVFI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5018","arnimar","3","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","2865","jao","2","2","1","20"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","3294","Óli Frímann","3","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","3315","Sindri","1","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","3318","EBS","0","2","4","80"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","3353","Teddi","2","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","4649","Hudson","2","3","3","60"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","4726","Fridrik","1","2","5","100"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","5018","arnimar","0","2","4","80"
"22","WC 2014","870","VVVFI","D-riðill","812","England","Ítalía","1","2","5075","Palli","3","3","0","0"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","2865","jao","0","2","0","0"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","3294","Óli Frímann","2","1","5","100"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","3315","Sindri","2","0","4","80"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","3318","EBS","1","0","3","60"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","3353","Teddi","2","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","4649","Hudson","2","1","5","100"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","4726","Fridrik","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","5018","arnimar","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","813","Fílabeinsströndin","Japan","2","1","5075","Palli","3","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","2865","jao","1","2","0","0"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","3294","Óli Frímann","3","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","3315","Sindri","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","3318","EBS","2","0","4","80"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","3353","Teddi","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","4649","Hudson","3","1","4","80"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","4726","Fridrik","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","5018","arnimar","2","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","814","Sviss","Ekvador","2","1","5075","Palli","0","0","0","0"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","2865","jao","2","1","3","60"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","3294","Óli Frímann","2","1","3","60"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","3315","Sindri","3","0","5","100"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","3318","EBS","3","0","5","100"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","3353","Teddi","3","0","5","100"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","4649","Hudson","2","0","4","80"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","4726","Fridrik","1","0","4","80"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","5018","arnimar","3","0","5","100"
"22","WC 2014","870","VVVFI","E-riðill","815","Frakkland","Hondúras","3","0","5075","Palli","2","1","3","60"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2865","jao","3","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3294","Óli Frímann","4","1","4","80"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3315","Sindri","2","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3318","EBS","2","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3353","Teddi","4","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4649","Hudson","3","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4726","Fridrik","2","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5018","arnimar","3","1","4","80"
"22","WC 2014","870","VVVFI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5075","Palli","3","1","4","80"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","2865","jao","1","1","0","0"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","3294","Óli Frímann","3","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","3315","Sindri","2","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","3318","EBS","2","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","3353","Teddi","1","1","0","0"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","4649","Hudson","3","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","4726","Fridrik","1","0","4","80"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","5018","arnimar","2","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","817","Þýskaland","Portúgal","4","0","5075","Palli","0","3","0","0"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","2865","jao","0","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","3315","Sindri","0","0","5","100"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","3318","EBS","0","3","1","20"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","3353","Teddi","1","2","0","0"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","4649","Hudson","0","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","4726","Fridrik","0","1","1","20"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","5018","arnimar","0","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","818","Íran","Nígería","0","0","5075","Palli","0","0","5","100"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","2865","jao","0","2","4","80"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","3294","Óli Frímann","1","2","5","100"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","3315","Sindri","2","2","1","20"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","3318","EBS","2","2","1","20"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","3353","Teddi","2","2","1","20"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","4649","Hudson","0","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","4726","Fridrik","0","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","5018","arnimar","1","2","5","100"
"22","WC 2014","870","VVVFI","G-riðill","819","Ghana","Bandaríkin","1","2","5075","Palli","3","0","0","0"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","2865","jao","2","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","3294","Óli Frímann","3","1","4","80"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","3315","Sindri","2","0","4","80"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","3318","EBS","3","1","4","80"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","3353","Teddi","3","1","4","80"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","4649","Hudson","3","0","3","60"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","4726","Fridrik","2","0","4","80"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","5018","arnimar","3","0","3","60"
"22","WC 2014","870","VVVFI","H-riðill","820","Belgía","Alsír","2","1","5075","Palli","0","3","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","2865","jao","1","1","3","60"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","3294","Óli Frímann","2","0","1","20"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","3315","Sindri","2","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","3318","EBS","3","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","3353","Teddi","3","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","4649","Hudson","2","0","1","20"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","4726","Fridrik","3","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","5018","arnimar","3","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","821","Brasilía","Mexíkó","0","0","5075","Palli","1","0","1","20"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","2865","jao","3","2","0","0"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","3294","Óli Frímann","2","1","1","20"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","3315","Sindri","1","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","3318","EBS","2","0","0","0"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","3353","Teddi","1","2","1","20"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","4649","Hudson","3","2","0","0"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","4726","Fridrik","1","0","1","20"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","5018","arnimar","1","0","1","20"
"22","WC 2014","870","VVVFI","H-riðill","822","Rússland","Suður-Kórea","1","1","5075","Palli","2","3","0","0"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","2865","jao","0","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","3294","Óli Frímann","0","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","3315","Sindri","0","2","3","60"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","3318","EBS","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","3353","Teddi","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","4649","Hudson","0","4","3","60"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","4726","Fridrik","0","2","3","60"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","5018","arnimar","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","823","Ástralía","Holland","2","3","5075","Palli","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","2865","jao","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","3294","Óli Frímann","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","3315","Sindri","2","0","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","3318","EBS","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","3353","Teddi","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","4649","Hudson","2","0","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","4726","Fridrik","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","5018","arnimar","2","1","0","0"
"22","WC 2014","870","VVVFI","B-riðill","824","Spánn","Síle","0","2","5075","Palli","2","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","2865","jao","0","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","3315","Sindri","0","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","3318","EBS","1","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","3353","Teddi","1","2","3","60"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","4649","Hudson","0","1","4","80"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","4726","Fridrik","0","2","4","80"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","5018","arnimar","1","2","3","60"
"22","WC 2014","870","VVVFI","A-riðill","825","Kamerún","Króatía","0","4","5075","Palli","0","2","4","80"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2865","jao","3","0","3","60"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3294","Óli Frímann","2","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3315","Sindri","3","1","4","80"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3318","EBS","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3353","Teddi","2","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4649","Hudson","2","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4726","Fridrik","2","1","5","100"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5018","arnimar","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5075","Palli","1","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","2865","jao","1","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","3315","Sindri","2","2","1","20"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","3318","EBS","2","1","5","100"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","3353","Teddi","2","1","5","100"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","4649","Hudson","3","2","3","60"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","4726","Fridrik","2","1","5","100"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","5018","arnimar","1","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","827","Úrúgvæ","England","2","1","5075","Palli","1","3","0","0"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","2865","jao","2","1","0","0"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","3294","Óli Frímann","2","1","0","0"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","3315","Sindri","1","1","3","60"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","3318","EBS","1","1","3","60"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","3353","Teddi","1","2","0","0"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","4649","Hudson","2","0","1","20"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","4726","Fridrik","1","0","1","20"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","5018","arnimar","1","1","3","60"
"22","WC 2014","870","VVVFI","C-riðill","828","Japan","Grikkland","0","0","5075","Palli","1","1","3","60"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","2865","jao","2","0","0","0"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","3294","Óli Frímann","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","3315","Sindri","2","0","0","0"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","3318","EBS","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","3353","Teddi","3","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","4649","Hudson","3","0","0","0"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","4726","Fridrik","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","5018","arnimar","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","829","Ítalía","Kosta Ríka","0","1","5075","Palli","3","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","2865","jao","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","3294","Óli Frímann","1","3","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","3315","Sindri","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","3318","EBS","2","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","3353","Teddi","1","3","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","4649","Hudson","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","4726","Fridrik","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","5018","arnimar","2","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","830","Sviss","Frakkland","2","5","5075","Palli","0","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","2865","jao","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","3294","Óli Frímann","0","2","4","80"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","3315","Sindri","0","1","3","60"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","3318","EBS","2","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","3353","Teddi","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","4649","Hudson","1","1","1","20"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","4726","Fridrik","0","2","4","80"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","5018","arnimar","1","2","5","100"
"22","WC 2014","870","VVVFI","E-riðill","831","Hondúras","Ekvador","1","2","5075","Palli","1","1","1","20"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","2865","jao","2","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","3294","Óli Frímann","4","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","3315","Sindri","3","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","3318","EBS","2","1","3","60"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","3353","Teddi","3","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","4649","Hudson","3","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","4726","Fridrik","3","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","5018","arnimar","3","0","4","80"
