"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","1462","Lucas","33","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","1475","Jónas Þór","30","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","1772","Halla","33","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","3776","Fossdal","28","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","5671","Heiða","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","7877","Arnar Sigursteinsson","29","20","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","7879","Ellertz","29","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","7881","Dalglish","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","9244","Jakob Snær Árnason","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","10701","Tyson","32","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","11638","Svavar Hannesson","23","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","11639","Elín Guðmundsdóttir","27","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","11640","Kári Agnarsson","27","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1544","Króatía","Svartfjallaland","27","21","11695","Sæfríður","20","18","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1462","Lucas","26","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1475","Jónas Þór","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1772","Halla","26","28","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3776","Fossdal","28","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5671","Heiða","23","25","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7877","Arnar Sigursteinsson","18","23","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7879","Ellertz","26","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7881","Dalglish","23","23","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9244","Jakob Snær Árnason","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10701","Tyson","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11638","Svavar Hannesson","22","24","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11639","Elín Guðmundsdóttir","27","27","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11640","Kári Agnarsson","24","24","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11695","Sæfríður","23","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","1462","Lucas","28","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","1475","Jónas Þór","27","29","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","1772","Halla","25","26","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","3776","Fossdal","24","26","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","5671","Heiða","24","28","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","7877","Arnar Sigursteinsson","28","30","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","7879","Ellertz","28","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","7881","Dalglish","22","29","1","14.2857142"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","9244","Jakob Snær Árnason","25","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","10701","Tyson","26","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","11638","Svavar Hannesson","24","27","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","11639","Elín Guðmundsdóttir","27","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","11640","Kári Agnarsson","18","21","1","14.2857142"
"34","EMH 2020","1715","Arion 302","A-riðill","1546","Svartfjallaland","Serbía","22","21","11695","Sæfríður","21","23","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1462","Lucas","33","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1475","Jónas Þór","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1772","Halla","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5671","Heiða","28","31","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7877","Arnar Sigursteinsson","32","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7879","Ellertz","32","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7881","Dalglish","31","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9244","Jakob Snær Árnason","26","27","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10701","Tyson","25","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11638","Svavar Hannesson","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11639","Elín Guðmundsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11640","Kári Agnarsson","28","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11695","Sæfríður","25","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","1462","Lucas","23","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","1475","Jónas Þór","23","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","1772","Halla","29","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","3776","Fossdal","27","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","5671","Heiða","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","7877","Arnar Sigursteinsson","23","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","7879","Ellertz","26","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","7881","Dalglish","22","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","9244","Jakob Snær Árnason","23","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","10701","Tyson","23","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","11638","Svavar Hannesson","25","25","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","11639","Elín Guðmundsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","11640","Kári Agnarsson","21","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","A-riðill","1548","Serbía","Króatía","21","24","11695","Sæfríður","24","21","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1462","Lucas","23","22","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1475","Jónas Þór","24","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1772","Halla","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3776","Fossdal","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5671","Heiða","24","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7877","Arnar Sigursteinsson","21","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7879","Ellertz","29","26","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7881","Dalglish","23","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9244","Jakob Snær Árnason","26","25","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10701","Tyson","24","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11638","Svavar Hannesson","24","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11639","Elín Guðmundsdóttir","25","23","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11640","Kári Agnarsson","24","22","0","0"
"34","EMH 2020","1715","Arion 302","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11695","Sæfríður","25","21","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","1462","Lucas","28","32","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","1475","Jónas Þór","25","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","1772","Halla","23","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","3776","Fossdal","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","5671","Heiða","34","30","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","7877","Arnar Sigursteinsson","23","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","7879","Ellertz","28","27","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","7881","Dalglish","27","25","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","9244","Jakob Snær Árnason","22","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","10701","Tyson","28","23","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","11638","Svavar Hannesson","29","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","11639","Elín Guðmundsdóttir","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","11640","Kári Agnarsson","23","21","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1550","Tékkland","Austurríki","29","32","11695","Sæfríður","22","20","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","1462","Lucas","31","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","1475","Jónas Þór","30","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","1772","Halla","29","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","3776","Fossdal","27","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","5671","Heiða","25","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","7877","Arnar Sigursteinsson","26","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","7879","Ellertz","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","7881","Dalglish","29","29","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","9244","Jakob Snær Árnason","26","24","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","10701","Tyson","28","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","11638","Svavar Hannesson","19","26","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","11639","Elín Guðmundsdóttir","26","26","1","14.2857142"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","11640","Kári Agnarsson","21","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1551","Makedónía","Úkraína","26","25","11695","Sæfríður","23","24","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","1462","Lucas","29","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","1475","Jónas Þór","29","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","1772","Halla","30","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","3776","Fossdal","30","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","5671","Heiða","32","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","7877","Arnar Sigursteinsson","30","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","7879","Ellertz","26","28","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","9244","Jakob Snær Árnason","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","10701","Tyson","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","11638","Svavar Hannesson","31","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","11639","Elín Guðmundsdóttir","26","26","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","11640","Kári Agnarsson","20","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1552","Austurríki","Úkraína","34","30","11695","Sæfríður","23","25","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","1462","Lucas","29","31","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","1475","Jónas Þór","24","26","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","1772","Halla","22","28","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","3776","Fossdal","28","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","5671","Heiða","29","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","7877","Arnar Sigursteinsson","26","28","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","7879","Ellertz","29","30","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","9244","Jakob Snær Árnason","25","27","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","10701","Tyson","26","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","11638","Svavar Hannesson","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","11639","Elín Guðmundsdóttir","26","28","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","11640","Kári Agnarsson","24","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1553","Tékkland","Makedónía","27","25","11695","Sæfríður","20","18","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","1462","Lucas","26","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","1475","Jónas Þór","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","1772","Halla","25","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","3776","Fossdal","25","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","5671","Heiða","26","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","7877","Arnar Sigursteinsson","24","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","7879","Ellertz","28","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","7881","Dalglish","24","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","9244","Jakob Snær Árnason","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","10701","Tyson","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","11638","Svavar Hannesson","27","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","11639","Elín Guðmundsdóttir","25","25","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","11640","Kári Agnarsson","25","25","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1554","Úkraína","Tékkland","19","23","11695","Sæfríður","20","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","1462","Lucas","33","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","1475","Jónas Þór","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","1772","Halla","27","29","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","5671","Heiða","29","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","7879","Ellertz","30","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","7881","Dalglish","29","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","9244","Jakob Snær Árnason","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","10701","Tyson","24","29","0","0"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","11638","Svavar Hannesson","32","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","11639","Elín Guðmundsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","11640","Kári Agnarsson","23","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","B-riðill","1555","Austurríki","Makedónía","32","28","11695","Sæfríður","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","1462","Lucas","35","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","1475","Jónas Þór","33","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","1772","Halla","34","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","3776","Fossdal","32","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","5671","Heiða","29","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","7877","Arnar Sigursteinsson","22","18","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","7879","Ellertz","33","22","7","100"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","7881","Dalglish","32","17","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","9244","Jakob Snær Árnason","25","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","10701","Tyson","30","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","11638","Svavar Hannesson","27","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","11639","Elín Guðmundsdóttir","32","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","11640","Kári Agnarsson","32","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1556","Spánn","Lettland","33","22","11695","Sæfríður","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","1462","Lucas","36","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","1475","Jónas Þór","34","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","1772","Halla","33","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","3776","Fossdal","30","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","5671","Heiða","29","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","7877","Arnar Sigursteinsson","25","21","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","7879","Ellertz","35","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","7881","Dalglish","29","14","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","9244","Jakob Snær Árnason","27","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","10701","Tyson","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","11638","Svavar Hannesson","26","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","11639","Elín Guðmundsdóttir","27","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","11640","Kári Agnarsson","34","23","7","100"
"34","EMH 2020","1715","Arion 302","C-riðill","1557","Þýskaland","Holland","34","23","11695","Sæfríður","27","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","1462","Lucas","30","28","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","1475","Jónas Þór","26","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","1772","Halla","26","26","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","3776","Fossdal","25","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","5671","Heiða","22","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","7879","Ellertz","28","26","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","7881","Dalglish","25","227","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","9244","Jakob Snær Árnason","27","25","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","10701","Tyson","22","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","11638","Svavar Hannesson","21","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","11639","Elín Guðmundsdóttir","24","28","5","71.4285714"
