"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2849","Strembugatan","A-riðill","1982","Sile","Íran","24","25","14181","Ólafur Þór Snorrason","28","22","0","0"
"42","HMH 2023","2849","Strembugatan","A-riðill","1982","Sile","Íran","24","25","17039","Þórunn Júlía Jörgensdóttir","24","26","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1982","Sile","Íran","24","25","17351","Jörgen Freyr Ólafsson","26","24","0","0"
"42","HMH 2023","2849","Strembugatan","A-riðill","1982","Sile","Íran","24","25","18016","Arna Þyrí Ólafsdóttir","16","13","0","0"
"42","HMH 2023","2849","Strembugatan","A-riðill","1983","Spánn","Svartfjallaland","30","25","14181","Ólafur Þór Snorrason","29","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1983","Spánn","Svartfjallaland","30","25","17039","Þórunn Júlía Jörgensdóttir","31","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1983","Spánn","Svartfjallaland","30","25","17351","Jörgen Freyr Ólafsson","29","25","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1983","Spánn","Svartfjallaland","30","25","18016","Arna Þyrí Ólafsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1984","Svartfjallaland","Íran","34","31","14181","Ólafur Þór Snorrason","29","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1984","Svartfjallaland","Íran","34","31","17039","Þórunn Júlía Jörgensdóttir","32","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1984","Svartfjallaland","Íran","34","31","17348","Hlynur Ómarsson","20","23","0","0"
"42","HMH 2023","2849","Strembugatan","A-riðill","1984","Svartfjallaland","Íran","34","31","17351","Jörgen Freyr Ólafsson","32","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1984","Svartfjallaland","Íran","34","31","18016","Arna Þyrí Ólafsdóttir","21","18","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1985","Spánn","Síle","34","26","14181","Ólafur Þór Snorrason","33","25","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1985","Spánn","Síle","34","26","17039","Þórunn Júlía Jörgensdóttir","32","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1985","Spánn","Síle","34","26","17348","Hlynur Ómarsson","27","32","0","0"
"42","HMH 2023","2849","Strembugatan","A-riðill","1985","Spánn","Síle","34","26","17351","Jörgen Freyr Ólafsson","34","19","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1985","Spánn","Síle","34","26","18016","Arna Þyrí Ólafsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1986","Svartfjallaland","Síle","35","33","14181","Ólafur Þór Snorrason","25","21","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1986","Svartfjallaland","Síle","35","33","17039","Þórunn Júlía Jörgensdóttir","33","19","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1986","Svartfjallaland","Síle","35","33","17348","Hlynur Ómarsson","23","16","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1986","Svartfjallaland","Síle","35","33","17351","Jörgen Freyr Ólafsson","33","21","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1986","Svartfjallaland","Síle","35","33","18016","Arna Þyrí Ólafsdóttir","22","17","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1987","Íran","Spánn","22","35","14181","Ólafur Þór Snorrason","21","37","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1987","Íran","Spánn","22","35","17039","Þórunn Júlía Jörgensdóttir","22","42","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","A-riðill","1987","Íran","Spánn","22","35","17348","Hlynur Ómarsson","19","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1987","Íran","Spánn","22","35","17351","Jörgen Freyr Ólafsson","24","34","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","A-riðill","1987","Íran","Spánn","22","35","18016","Arna Þyrí Ólafsdóttir","19","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1988","Frakkland","Pólland","26","24","14181","Ólafur Þór Snorrason","32","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1988","Frakkland","Pólland","26","24","17039","Þórunn Júlía Jörgensdóttir","31","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1988","Frakkland","Pólland","26","24","17348","Hlynur Ómarsson","34","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1988","Frakkland","Pólland","26","24","17351","Jörgen Freyr Ólafsson","32","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14181","Ólafur Þór Snorrason","22","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17039","Þórunn Júlía Jörgensdóttir","24","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17351","Jörgen Freyr Ólafsson","21","33","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18016","Arna Þyrí Ólafsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14181","Ólafur Þór Snorrason","35","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17039","Þórunn Júlía Jörgensdóttir","37","19","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17348","Hlynur Ómarsson","14","32","0","0"
"42","HMH 2023","2849","Strembugatan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17351","Jörgen Freyr Ólafsson","33","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18016","Arna Þyrí Ólafsdóttir","31","12","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1991","Pólland","Slóvenía","23","32","14181","Ólafur Þór Snorrason","27","24","0","0"
"42","HMH 2023","2849","Strembugatan","B-riðill","1991","Pólland","Slóvenía","23","32","17039","Þórunn Júlía Jörgensdóttir","27","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1991","Pólland","Slóvenía","23","32","17348","Hlynur Ómarsson","36","34","0","0"
"42","HMH 2023","2849","Strembugatan","B-riðill","1991","Pólland","Slóvenía","23","32","17351","Jörgen Freyr Ólafsson","27","26","0","0"
"42","HMH 2023","2849","Strembugatan","B-riðill","1991","Pólland","Slóvenía","23","32","18016","Arna Þyrí Ólafsdóttir","19","17","0","0"
"42","HMH 2023","2849","Strembugatan","B-riðill","1992","Slóvenía","Frakkland","31","35","14181","Ólafur Þór Snorrason","24","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1992","Slóvenía","Frakkland","31","35","17039","Þórunn Júlía Jörgensdóttir","28","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1992","Slóvenía","Frakkland","31","35","17348","Hlynur Ómarsson","22","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1992","Slóvenía","Frakkland","31","35","17351","Jörgen Freyr Ólafsson","26","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1992","Slóvenía","Frakkland","31","35","18016","Arna Þyrí Ólafsdóttir","17","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14181","Ólafur Þór Snorrason","29","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17039","Þórunn Júlía Jörgensdóttir","36","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17348","Hlynur Ómarsson","25","18","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17351","Jörgen Freyr Ólafsson","34","19","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18016","Arna Þyrí Ólafsdóttir","24","16","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14181","Ólafur Þór Snorrason","18","28","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17039","Þórunn Júlía Jörgensdóttir","25","19","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17351","Jörgen Freyr Ólafsson","20","22","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18016","Arna Þyrí Ólafsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1995","Svíþjóð","Brasilía","26","18","14181","Ólafur Þór Snorrason","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1995","Svíþjóð","Brasilía","26","18","17039","Þórunn Júlía Jörgensdóttir","29","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1995","Svíþjóð","Brasilía","26","18","17351","Jörgen Freyr Ólafsson","27","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1995","Svíþjóð","Brasilía","26","18","18016","Arna Þyrí Ólafsdóttir","26","16","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14181","Ólafur Þór Snorrason","25","25","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17039","Þórunn Júlía Jörgensdóttir","27","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17348","Hlynur Ómarsson","19","36","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17351","Jörgen Freyr Ólafsson","26","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18016","Arna Þyrí Ólafsdóttir","14","16","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14181","Ólafur Þór Snorrason","33","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17039","Þórunn Júlía Jörgensdóttir","36","18","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17348","Hlynur Ómarsson","31","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17351","Jörgen Freyr Ólafsson","35","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18016","Arna Þyrí Ólafsdóttir","29","17","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14181","Ólafur Þór Snorrason","29","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17039","Þórunn Júlía Jörgensdóttir","26","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17348","Hlynur Ómarsson","20","26","0","0"
"42","HMH 2023","2849","Strembugatan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17351","Jörgen Freyr Ólafsson","32","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18016","Arna Þyrí Ólafsdóttir","28","28","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14181","Ólafur Þór Snorrason","19","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17039","Þórunn Júlía Jörgensdóttir","19","39","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17348","Hlynur Ómarsson","26","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17351","Jörgen Freyr Ólafsson","21","34","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18016","Arna Þyrí Ólafsdóttir","17","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14181","Ólafur Þór Snorrason","29","33","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17039","Þórunn Júlía Jörgensdóttir","31","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17351","Jörgen Freyr Ólafsson","33","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18016","Arna Þyrí Ólafsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2001","Ísland","Portúgal","30","26","14181","Ólafur Þór Snorrason","33","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2001","Ísland","Portúgal","30","26","17039","Þórunn Júlía Jörgensdóttir","30","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2001","Ísland","Portúgal","30","26","17351","Jörgen Freyr Ólafsson","30","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2001","Ísland","Portúgal","30","26","18016","Arna Þyrí Ólafsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14181","Ólafur Þór Snorrason","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17039","Þórunn Júlía Jörgensdóttir","33","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17348","Hlynur Ómarsson","28","33","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17351","Jörgen Freyr Ólafsson","29","24","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18016","Arna Þyrí Ólafsdóttir","34","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2003","Ísland","Ungverjaland","28","30","14181","Ólafur Þór Snorrason","30","26","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2003","Ísland","Ungverjaland","28","30","17039","Þórunn Júlía Jörgensdóttir","31","29","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2003","Ísland","Ungverjaland","28","30","17348","Hlynur Ómarsson","23","17","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2003","Ísland","Ungverjaland","28","30","17351","Jörgen Freyr Ólafsson","26","24","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2003","Ísland","Ungverjaland","28","30","18016","Arna Þyrí Ólafsdóttir","32","30","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","D-riðill","2004","Suður-Kórea","Ísland","25","38","14181","Ólafur Þór Snorrason","24","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2004","Suður-Kórea","Ísland","25","38","17039","Þórunn Júlía Jörgensdóttir","27","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2004","Suður-Kórea","Ísland","25","38","17348","Hlynur Ómarsson","25","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","D-riðill","2004","Suður-Kórea","Ísland","25","38","17351","Jörgen Freyr Ólafsson","23","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2004","Suður-Kórea","Ísland","25","38","18016","Arna Þyrí Ólafsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","D-riðill","2005","Portúgal","Ungverjaland","27","20","14181","Ólafur Þór Snorrason","31","33","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2005","Portúgal","Ungverjaland","27","20","17039","Þórunn Júlía Jörgensdóttir","32","33","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2005","Portúgal","Ungverjaland","27","20","17348","Hlynur Ómarsson","27","28","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","D-riðill","2005","Portúgal","Ungverjaland","27","20","17351","Jörgen Freyr Ólafsson","29","29","0","0"
"42","HMH 2023","2849","Strembugatan","D-riðill","2005","Portúgal","Ungverjaland","27","20","18016","Arna Þyrí Ólafsdóttir","22","22","0","0"
"42","HMH 2023","2849","Strembugatan","E-riðill","2006","Þýskaland","Kvatar","31","27","14181","Ólafur Þór Snorrason","29","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2006","Þýskaland","Kvatar","31","27","17039","Þórunn Júlía Jörgensdóttir","32","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2006","Þýskaland","Kvatar","31","27","17351","Jörgen Freyr Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2006","Þýskaland","Kvatar","31","27","18016","Arna Þyrí Ólafsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2007","Serbía","Alsír","36","27","14181","Ólafur Þór Snorrason","31","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2007","Serbía","Alsír","36","27","17039","Þórunn Júlía Jörgensdóttir","27","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2007","Serbía","Alsír","36","27","17348","Hlynur Ómarsson","30","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","E-riðill","2007","Serbía","Alsír","36","27","17351","Jörgen Freyr Ólafsson","31","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2007","Serbía","Alsír","36","27","18016","Arna Þyrí Ólafsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2008","Þýskaland","Serbía","34","33","14181","Ólafur Þór Snorrason","28","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2008","Þýskaland","Serbía","34","33","17039","Þórunn Júlía Jörgensdóttir","30","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","E-riðill","2008","Þýskaland","Serbía","34","33","17348","Hlynur Ómarsson","32","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2008","Þýskaland","Serbía","34","33","17351","Jörgen Freyr Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2008","Þýskaland","Serbía","34","33","18016","Arna Þyrí Ólafsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2009","Kvatar","Alsír","29","24","14181","Ólafur Þór Snorrason","21","27","0","0"
"42","HMH 2023","2849","Strembugatan","E-riðill","2009","Kvatar","Alsír","29","24","17039","Þórunn Júlía Jörgensdóttir","26","29","0","0"
"42","HMH 2023","2849","Strembugatan","E-riðill","2009","Kvatar","Alsír","29","24","17348","Hlynur Ómarsson","17","30","0","0"
"42","HMH 2023","2849","Strembugatan","E-riðill","2009","Kvatar","Alsír","29","24","17351","Jörgen Freyr Ólafsson","28","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2009","Kvatar","Alsír","29","24","18016","Arna Þyrí Ólafsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2010","Alsír","Þýskaland","21","37","14181","Ólafur Þór Snorrason","19","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2010","Alsír","Þýskaland","21","37","17039","Þórunn Júlía Jörgensdóttir","21","36","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","E-riðill","2010","Alsír","Þýskaland","21","37","17348","Hlynur Ómarsson","24","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2010","Alsír","Þýskaland","21","37","17351","Jörgen Freyr Ólafsson","23","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2010","Alsír","Þýskaland","21","37","18016","Arna Þyrí Ólafsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2011","Kvatar","Serbía","24","34","14181","Ólafur Þór Snorrason","25","34","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","E-riðill","2011","Kvatar","Serbía","24","34","17039","Þórunn Júlía Jörgensdóttir","25","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2011","Kvatar","Serbía","24","34","17348","Hlynur Ómarsson","19","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2011","Kvatar","Serbía","24","34","17351","Jörgen Freyr Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","E-riðill","2011","Kvatar","Serbía","24","34","18016","Arna Þyrí Ólafsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2012","Argentína","Holland","19","29","14181","Ólafur Þór Snorrason","25","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2012","Argentína","Holland","19","29","17039","Þórunn Júlía Jörgensdóttir","26","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2012","Argentína","Holland","19","29","17351","Jörgen Freyr Ólafsson","27","27","0","0"
"42","HMH 2023","2849","Strembugatan","F-riðill","2012","Argentína","Holland","19","29","18016","Arna Þyrí Ólafsdóttir","21","31","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2013","Noregur","Makedónía","39","27","14181","Ólafur Þór Snorrason","33","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2013","Noregur","Makedónía","39","27","17039","Þórunn Júlía Jörgensdóttir","28","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2013","Noregur","Makedónía","39","27","17348","Hlynur Ómarsson","25","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2013","Noregur","Makedónía","39","27","17351","Jörgen Freyr Ólafsson","28","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2013","Noregur","Makedónía","39","27","18016","Arna Þyrí Ólafsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2014","Makedónía","Holland","24","34","14181","Ólafur Þór Snorrason","31","29","0","0"
"42","HMH 2023","2849","Strembugatan","F-riðill","2014","Makedónía","Holland","24","34","17039","Þórunn Júlía Jörgensdóttir","28","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2014","Makedónía","Holland","24","34","17348","Hlynur Ómarsson","27","23","0","0"
"42","HMH 2023","2849","Strembugatan","F-riðill","2014","Makedónía","Holland","24","34","17351","Jörgen Freyr Ólafsson","27","27","0","0"
"42","HMH 2023","2849","Strembugatan","F-riðill","2014","Makedónía","Holland","24","34","18016","Arna Þyrí Ólafsdóttir","24","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2015","Noregur","Argentína","32","21","14181","Ólafur Þór Snorrason","35","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2015","Noregur","Argentína","32","21","17039","Þórunn Júlía Jörgensdóttir","32","20","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2015","Noregur","Argentína","32","21","17348","Hlynur Ómarsson","30","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2015","Noregur","Argentína","32","21","17351","Jörgen Freyr Ólafsson","32","26","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","F-riðill","2015","Noregur","Argentína","32","21","18016","Arna Þyrí Ólafsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2016","Makedónía","Argentína","26","35","14181","Ólafur Þór Snorrason","26","22","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","F-riðill","2016","Makedónía","Argentína","26","35","17039","Þórunn Júlía Jörgensdóttir","26","24","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","F-riðill","2016","Makedónía","Argentína","26","35","17348","Hlynur Ómarsson","29","37","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2016","Makedónía","Argentína","26","35","17351","Jörgen Freyr Ólafsson","23","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2016","Makedónía","Argentína","26","35","18016","Arna Þyrí Ólafsdóttir","19","19","0","0"
"42","HMH 2023","2849","Strembugatan","F-riðill","2017","Holland","Noregur","26","27","14181","Ólafur Þór Snorrason","27","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2017","Holland","Noregur","26","27","17039","Þórunn Júlía Jörgensdóttir","27","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2017","Holland","Noregur","26","27","17348","Hlynur Ómarsson","19","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2017","Holland","Noregur","26","27","17351","Jörgen Freyr Ólafsson","27","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","F-riðill","2017","Holland","Noregur","26","27","18016","Arna Þyrí Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2018","Marokkó","Bandaríkin","27","28","14181","Ólafur Þór Snorrason","22","20","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2018","Marokkó","Bandaríkin","27","28","17039","Þórunn Júlía Jörgensdóttir","26","25","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2018","Marokkó","Bandaríkin","27","28","17351","Jörgen Freyr Ólafsson","26","21","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2018","Marokkó","Bandaríkin","27","28","18016","Arna Þyrí Ólafsdóttir","23","17","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2019","Egyptaland","Króatía","31","22","14181","Ólafur Þór Snorrason","22","27","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2019","Egyptaland","Króatía","31","22","17039","Þórunn Júlía Jörgensdóttir","22","34","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2019","Egyptaland","Króatía","31","22","17348","Hlynur Ómarsson","24","30","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2019","Egyptaland","Króatía","31","22","17351","Jörgen Freyr Ólafsson","28","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2019","Egyptaland","Króatía","31","22","18016","Arna Þyrí Ólafsdóttir","17","27","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2020","Egyptaland","Marokkó","30","19","14181","Ólafur Þór Snorrason","26","21","4","57.1428571"
