"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","2926","Bergmundsson","27","21","7","100"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","4818","Heiða","32","21","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","5664","bardur","28","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","5665","Siggi Steinar","31","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","5934","audunn","27","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","8455","Tio","34","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","8896","Sigga Morth","25","18","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","11535","Finnur","29","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","11627","Þórsson","32","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1544","Króatía","Svartfjallaland","27","21","11748","Hrafnhildur Ásta ","23","35","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2926","Bergmundsson","24","25","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4818","Heiða","32","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5664","bardur","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5665","Siggi Steinar","28","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5934","audunn","25","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8455","Tio","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8896","Sigga Morth","27","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11535","Finnur","25","29","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11627","Þórsson","26","32","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11748","Hrafnhildur Ásta ","28","15","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","2926","Bergmundsson","25","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","2966","Margrét Árnadóttir","27","29","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","4818","Heiða","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","5664","bardur","28","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","5665","Siggi Steinar","18","20","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","5934","audunn","24","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","8455","Tio","26","27","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","8896","Sigga Morth","27","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","8948","Hrafnhildur Hjaltadóttir","23","36","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","11535","Finnur","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1546","Svartfjallaland","Serbía","22","21","11748","Hrafnhildur Ásta ","27","27","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2926","Bergmundsson","28","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4818","Heiða","25","29","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5664","bardur","30","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5665","Siggi Steinar","33","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5934","audunn","28","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8455","Tio","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8896","Sigga Morth","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8948","Hrafnhildur Hjaltadóttir","15","32","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11535","Finnur","28","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11748","Hrafnhildur Ásta ","26","32","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","2926","Bergmundsson","23","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","2966","Margrét Árnadóttir","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","4818","Heiða","21","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","5664","bardur","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","5665","Siggi Steinar","26","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","5934","audunn","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","8455","Tio","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","8896","Sigga Morth","24","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","8948","Hrafnhildur Hjaltadóttir","15","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","11535","Finnur","24","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1548","Serbía","Króatía","21","24","11748","Hrafnhildur Ásta ","36","27","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2926","Bergmundsson","24","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2966","Margrét Árnadóttir","23","32","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4818","Heiða","25","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5664","bardur","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5665","Siggi Steinar","26","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5934","audunn","27","25","1","14.2857142"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8455","Tio","26","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8896","Sigga Morth","32","31","0","0"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8948","Hrafnhildur Hjaltadóttir","27","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11535","Finnur","21","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11748","Hrafnhildur Ásta ","23","22","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","2926","Bergmundsson","30","26","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","2966","Margrét Árnadóttir","28","28","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","4818","Heiða","29","34","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","5664","bardur","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","5665","Siggi Steinar","22","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","5934","audunn","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","8455","Tio","28","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","8896","Sigga Morth","25","23","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","8948","Hrafnhildur Hjaltadóttir","16","17","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","11535","Finnur","22","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1550","Tékkland","Austurríki","29","32","11748","Hrafnhildur Ásta ","25","21","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","2926","Bergmundsson","26","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","2966","Margrét Árnadóttir","28","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","4818","Heiða","28","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","5664","bardur","28","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","5665","Siggi Steinar","28","36","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","5934","audunn","27","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","8455","Tio","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","8896","Sigga Morth","25","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","8948","Hrafnhildur Hjaltadóttir","25","32","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","11535","Finnur","21","26","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1551","Makedónía","Úkraína","26","25","11748","Hrafnhildur Ásta ","24","24","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","2926","Bergmundsson","28","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","4818","Heiða","29","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","5664","bardur","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","5665","Siggi Steinar","32","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","5934","audunn","29","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","8455","Tio","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","8896","Sigga Morth","25","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","8948","Hrafnhildur Hjaltadóttir","14","31","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","11535","Finnur","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1552","Austurríki","Úkraína","34","30","11748","Hrafnhildur Ásta ","21","26","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","2926","Bergmundsson","26","28","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","2966","Margrét Árnadóttir","22","19","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","4818","Heiða","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","5664","bardur","25","26","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","5665","Siggi Steinar","32","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","5934","audunn","25","28","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","8455","Tio","27","28","1","14.2857142"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","8896","Sigga Morth","23","27","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","8948","Hrafnhildur Hjaltadóttir","18","33","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","11535","Finnur","25","27","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1553","Tékkland","Makedónía","27","25","11748","Hrafnhildur Ásta ","15","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","2926","Bergmundsson","24","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","2966","Margrét Árnadóttir","24","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","4818","Heiða","26","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","5664","bardur","28","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","5665","Siggi Steinar","26","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","5934","audunn","25","29","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","8455","Tio","24","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","8896","Sigga Morth","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","8948","Hrafnhildur Hjaltadóttir","18","33","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","11535","Finnur","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1554","Úkraína","Tékkland","19","23","11748","Hrafnhildur Ásta ","33","30","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","2926","Bergmundsson","29","31","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","4818","Heiða","32","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","5664","bardur","27","27","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","5665","Siggi Steinar","29","30","0","0"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","5934","audunn","26","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","8455","Tio","29","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","8896","Sigga Morth","29","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","8948","Hrafnhildur Hjaltadóttir","26","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","11535","Finnur","27","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","B-riðill","1555","Austurríki","Makedónía","32","28","11748","Hrafnhildur Ásta ","14","27","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","2926","Bergmundsson","34","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","2966","Margrét Árnadóttir","30","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","4818","Heiða","28","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","5664","bardur","32","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","5665","Siggi Steinar","36","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","5934","audunn","28","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","8455","Tio","36","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","8896","Sigga Morth","24","21","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","11535","Finnur","31","22","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","11627","Þórsson","26","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1556","Spánn","Lettland","33","22","11748","Hrafnhildur Ásta ","22","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","2926","Bergmundsson","29","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","4818","Heiða","32","15","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","5664","bardur","33","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","5665","Siggi Steinar","17","25","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","5934","audunn","30","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","8455","Tio","35","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","8896","Sigga Morth","28","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","11535","Finnur","33","19","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","11627","Þórsson","32","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1557","Þýskaland","Holland","34","23","11748","Hrafnhildur Ásta ","28","30","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","2926","Bergmundsson","25","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","2966","Margrét Árnadóttir","29","24","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","4818","Heiða","24","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","5664","bardur","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","5665","Siggi Steinar","23","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","5934","audunn","25","22","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","8455","Tio","25","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","8896","Sigga Morth","28","28","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","8948","Hrafnhildur Hjaltadóttir","28","24","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","11535","Finnur","24","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1558","Lettland","Holland","24","32","11748","Hrafnhildur Ásta ","35","32","1","14.2857142"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","2926","Bergmundsson","28","29","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","2966","Margrét Árnadóttir","33","32","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","4818","Heiða","32","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","5664","bardur","30","31","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","5665","Siggi Steinar","23","17","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","5934","audunn","26","27","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","8455","Tio","29","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","8896","Sigga Morth","26","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","8948","Hrafnhildur Hjaltadóttir","19","15","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","11535","Finnur","27","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1559","Spánn","Þýskaland","33","26","11748","Hrafnhildur Ásta ","22","36","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","2926","Bergmundsson","23","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","2966","Margrét Árnadóttir","28","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","4818","Heiða","24","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","5664","bardur","25","35","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","5665","Siggi Steinar","25","30","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","5934","audunn","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","8455","Tio","23","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","8896","Sigga Morth","24","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","8948","Hrafnhildur Hjaltadóttir","23","19","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","11535","Finnur","23","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1560","Holland","Spánn","25","36","11748","Hrafnhildur Ásta ","35","30","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","2926","Bergmundsson","22","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","2966","Margrét Árnadóttir","25","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","4818","Heiða","21","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","5664","bardur","25","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","5665","Siggi Steinar","24","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","5934","audunn","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","8455","Tio","21","31","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","8896","Sigga Morth","24","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","8948","Hrafnhildur Hjaltadóttir","33","29","0","0"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","11535","Finnur","22","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","C-riðill","1561","Lettland","Þýskaland","27","28","11748","Hrafnhildur Ásta ","16","34","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","2926","Bergmundsson","32","25","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","2966","Margrét Árnadóttir","32","24","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","4818","Heiða","27","22","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","5664","bardur","28","25","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","5665","Siggi Steinar","36","22","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","5934","audunn","26","24","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","8455","Tio","35","24","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","8896","Sigga Morth","30","27","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","8948","Hrafnhildur Hjaltadóttir","19","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","11535","Finnur","33","20","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1562","Frakkland","Portúgal","25","28","11748","Hrafnhildur Ásta ","38","26","0","0"
