"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","9831","Benedikt Óskarsson","0","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14607","Jón Viðar","0","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14666","Viggibeik","1","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14672","Viktor\'s Special","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14724","Arnþór Pálsson","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14729","Þorbergur helgi","0","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14732","Orvar_kongur69","2","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","14733","Almar Þór","0","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1887","Senegal","Holland","0","2","15485","Óttar","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","9831","Benedikt Óskarsson","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14607","Jón Viðar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14666","Viggibeik","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14672","Viktor\'s Special","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14724","Arnþór Pálsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14729","Þorbergur helgi","0","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14732","Orvar_kongur69","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","14733","Almar Þór","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1888","Kvatar","Ekvador","0","2","15485","Óttar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","9831","Benedikt Óskarsson","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14607","Jón Viðar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14666","Viggibeik","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14672","Viktor\'s Special","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14724","Arnþór Pálsson","0","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14729","Þorbergur helgi","0","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14732","Orvar_kongur69","0","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","14733","Almar Þór","1","3","5","100"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1889","Kvatar","Senegal","1","3","15485","Óttar","0","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","9831","Benedikt Óskarsson","3","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14607","Jón Viðar","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14666","Viggibeik","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14672","Viktor\'s Special","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14724","Arnþór Pálsson","3","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14729","Þorbergur helgi","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14732","Orvar_kongur69","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","14733","Almar Þór","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1890","Holland","Ekvador","1","1","15485","Óttar","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","9831","Benedikt Óskarsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14607","Jón Viðar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14666","Viggibeik","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14672","Viktor\'s Special","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14724","Arnþór Pálsson","2","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14729","Þorbergur helgi","2","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","14732","Orvar_kongur69","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1891","Ekvador","Senegal","1","2","15485","Óttar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","9831","Benedikt Óskarsson","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14607","Jón Viðar","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14666","Viggibeik","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14672","Viktor\'s Special","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14724","Arnþór Pálsson","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14729","Þorbergur helgi","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","14732","Orvar_kongur69","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","A-riðill","1892","Holland","Kvatar","2","0","15485","Óttar","1","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","9831","Benedikt Óskarsson","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14607","Jón Viðar","4","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14666","Viggibeik","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14672","Viktor\'s Special","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14724","Arnþór Pálsson","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14729","Þorbergur helgi","3","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14732","Orvar_kongur69","3","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","14733","Almar Þór","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1893","England","Íran","6","2","15485","Óttar","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","9831","Benedikt Óskarsson","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14607","Jón Viðar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14666","Viggibeik","3","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14672","Viktor\'s Special","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14724","Arnþór Pálsson","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14729","Þorbergur helgi","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14732","Orvar_kongur69","0","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","14733","Almar Þór","0","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1894","Bandaríkin","Wales","1","1","15485","Óttar","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","9831","Benedikt Óskarsson","1","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14666","Viggibeik","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14672","Viktor\'s Special","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14724","Arnþór Pálsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14729","Þorbergur helgi","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14732","Orvar_kongur69","0","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","14733","Almar Þór","0","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1895","Wales","Íran","0","2","15485","Óttar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","9831","Benedikt Óskarsson","4","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14666","Viggibeik","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14672","Viktor\'s Special","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14724","Arnþór Pálsson","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14729","Þorbergur helgi","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14732","Orvar_kongur69","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","14733","Almar Þór","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1896","England","Bandaríkin","0","0","15485","Óttar","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","9831","Benedikt Óskarsson","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14607","Jón Viðar","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14666","Viggibeik","1","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14672","Viktor\'s Special","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14724","Arnþór Pálsson","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14729","Þorbergur helgi","1","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14732","Orvar_kongur69","1","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","14733","Almar Þór","0","3","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1897","Wales","England","0","3","15485","Óttar","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","9831","Benedikt Óskarsson","0","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14607","Jón Viðar","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14666","Viggibeik","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14672","Viktor\'s Special","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14724","Arnþór Pálsson","1","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14729","Þorbergur helgi","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14732","Orvar_kongur69","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","14733","Almar Þór","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","B-riðill","1898","Íran","Bandaríkin","0","1","15485","Óttar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9831","Benedikt Óskarsson","3","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14607","Jón Viðar","4","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14666","Viggibeik","5","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14672","Viktor\'s Special","3","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14724","Arnþór Pálsson","4","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14729","Þorbergur helgi","4","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14732","Orvar_kongur69","4","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14733","Almar Þór","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15485","Óttar","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","9831","Benedikt Óskarsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14607","Jón Viðar","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14666","Viggibeik","2","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14672","Viktor\'s Special","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14724","Arnþór Pálsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14729","Þorbergur helgi","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14732","Orvar_kongur69","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","14733","Almar Þór","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1900","Mexíkó","Pólland","0","0","15485","Óttar","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9831","Benedikt Óskarsson","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14607","Jón Viðar","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14666","Viggibeik","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14672","Viktor\'s Special","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14724","Arnþór Pálsson","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14729","Þorbergur helgi","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14732","Orvar_kongur69","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14733","Almar Þór","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15485","Óttar","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","9831","Benedikt Óskarsson","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14607","Jón Viðar","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14666","Viggibeik","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14672","Viktor\'s Special","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14724","Arnþór Pálsson","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14729","Þorbergur helgi","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14732","Orvar_kongur69","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","14733","Almar Þór","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1902","Argentína","Mexíkó","2","0","15485","Óttar","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","9831","Benedikt Óskarsson","1","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14607","Jón Viðar","0","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14666","Viggibeik","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14672","Viktor\'s Special","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14724","Arnþór Pálsson","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14729","Þorbergur helgi","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14732","Orvar_kongur69","0","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","14733","Almar Þór","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1903","Pólland","Argentína","0","2","15485","Óttar","1","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9831","Benedikt Óskarsson","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14607","Jón Viðar","0","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14666","Viggibeik","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14672","Viktor\'s Special","1","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14724","Arnþór Pálsson","1","4","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14729","Þorbergur helgi","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14732","Orvar_kongur69","0","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14733","Almar Þór","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15485","Óttar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","9831","Benedikt Óskarsson","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14666","Viggibeik","3","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14672","Viktor\'s Special","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14724","Arnþór Pálsson","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14729","Þorbergur helgi","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14732","Orvar_kongur69","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","14733","Almar Þór","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1905","Danmörk","Túnis","0","0","15485","Óttar","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","9831","Benedikt Óskarsson","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14607","Jón Viðar","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14666","Viggibeik","6","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14672","Viktor\'s Special","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14724","Arnþór Pálsson","3","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14729","Þorbergur helgi","3","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14732","Orvar_kongur69","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","14733","Almar Þór","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1906","Frakkland","Ástralía","4","1","15485","Óttar","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","9831","Benedikt Óskarsson","3","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14607","Jón Viðar","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14666","Viggibeik","3","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14672","Viktor\'s Special","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14724","Arnþór Pálsson","0","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14729","Þorbergur helgi","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14732","Orvar_kongur69","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","14733","Almar Þór","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1907","Túnis","Ástralía","0","1","15485","Óttar","0","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","9831","Benedikt Óskarsson","3","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14607","Jón Viðar","3","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14666","Viggibeik","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14672","Viktor\'s Special","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14724","Arnþór Pálsson","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14729","Þorbergur helgi","3","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14732","Orvar_kongur69","2","3","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","14733","Almar Þór","3","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1908","Frakkland","Danmörk","2","1","15485","Óttar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","9831","Benedikt Óskarsson","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14607","Jón Viðar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14666","Viggibeik","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14672","Viktor\'s Special","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14724","Arnþór Pálsson","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14729","Þorbergur helgi","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14732","Orvar_kongur69","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","14733","Almar Þór","0","2","0","0"
