"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","168","Kristján","22","17","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","169","gunnigunn","35","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","188","Gissur Jónasson","31","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","561","Haffi","30","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","567","Jón Sigurður","29","25","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","568","Eyþór Ingi Eyþórsson","30","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","576","Palli","24","19","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","581","Kjartan Benediktsson","25","23","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","121","Rússland","Úkraína","37","33","764","Lilja","29","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","168","Kristján","20","21","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","169","gunnigunn","30","31","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","188","Gissur Jónasson","27","27","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","561","Haffi","32","21","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","567","Jón Sigurður","32","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","568","Eyþór Ingi Eyþórsson","28","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","576","Palli","31","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","581","Kjartan Benediktsson","19","19","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","122","Króatía","Noregur","25","23","764","Lilja","30","30","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","169","gunnigunn","21","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","188","Gissur Jónasson","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","561","Haffi","29","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","567","Jón Sigurður","27","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","568","Eyþór Ingi Eyþórsson","29","34","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","576","Palli","23","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","581","Kjartan Benediktsson","27","22","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","123","Úkraína","Króatía","25","28","764","Lilja","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","168","Kristján","26","22","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","169","gunnigunn","28","29","1","14.2857142"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","188","Gissur Jónasson","29","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","561","Haffi","25","30","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","567","Jón Sigurður","25","28","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","568","Eyþór Ingi Eyþórsson","27","27","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","576","Palli","22","24","1","14.2857142"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","581","Kjartan Benediktsson","25","32","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","124","Noregur","Rússland","28","24","764","Lilja","28","30","1","14.2857142"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","169","gunnigunn","28","30","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","188","Gissur Jónasson","29","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","561","Haffi","30","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","567","Jón Sigurður","33","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","568","Eyþór Ingi Eyþórsson","31","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","576","Palli","30","24","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","125","Króatía","Rússland","30","28","581","Kjartan Benediktsson","23","27","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","169","gunnigunn","32","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","188","Gissur Jónasson","27","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","561","Haffi","30","31","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","567","Jón Sigurður","28","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","568","Eyþór Ingi Eyþórsson","29","27","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","576","Palli","24","22","5","71.4285714"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","581","Kjartan Benediktsson","22","25","0","0"
"6","EHF 2010","118","Risk Premium","A-riðill","126","Noregur","Úkraína","31","29","764","Lilja","31","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","168","Kristján","30","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","169","gunnigunn","32","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","188","Gissur Jónasson","29","22","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","561","Haffi","30","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","567","Jón Sigurður","33","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","568","Eyþór Ingi Eyþórsson","31","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","576","Palli","30","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","581","Kjartan Benediktsson","30","20","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","127","Danmörk","Austurríki","33","29","764","Lilja","32","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","168","Kristján","24","22","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","169","gunnigunn","30","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","188","Gissur Jónasson","32","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","561","Haffi","34","31","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","567","Jón Sigurður","34","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","568","Eyþór Ingi Eyþórsson","26","24","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","576","Palli","28","26","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","581","Kjartan Benediktsson","25","22","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","128","Ísland","Serbía","29","29","764","Lilja","30","29","1","14.2857142"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","168","Kristján","20","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","169","gunnigunn","25","33","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","188","Gissur Jónasson","27","32","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","561","Haffi","30","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","567","Jón Sigurður","27","32","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","568","Eyþór Ingi Eyþórsson","30","35","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","576","Palli","23","27","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","581","Kjartan Benediktsson","25","32","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","129","Austurríki","Ísland","37","37","764","Lilja","29","31","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","168","Kristján","26","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","169","gunnigunn","26","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","188","Gissur Jónasson","25","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","561","Haffi","30","34","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","568","Eyþór Ingi Eyþórsson","33","32","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","576","Palli","25","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","581","Kjartan Benediktsson","22","22","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","130","Serbía","Danmörk","23","28","764","Lilja","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","169","gunnigunn","21","30","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","188","Gissur Jónasson","26","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","561","Haffi","25","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","567","Jón Sigurður","26","28","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","568","Eyþór Ingi Eyþórsson","33","35","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","576","Palli","25","27","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","131","Austurríki","Serbía","37","31","581","Kjartan Benediktsson","21","25","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","168","Kristján","25","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","169","gunnigunn","30","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","188","Gissur Jónasson","29","27","1","14.2857142"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","561","Haffi","29","29","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","567","Jón Sigurður","31","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","568","Eyþór Ingi Eyþórsson","27","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","576","Palli","26","27","5","71.4285714"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","581","Kjartan Benediktsson","26","24","0","0"
"6","EHF 2010","118","Risk Premium","B-riðill","132","Danmörk","Ísland","22","27","764","Lilja","30","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","168","Kristján","25","20","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","169","gunnigunn","32","25","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","188","Gissur Jónasson","33","27","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","561","Haffi","33","25","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","567","Jón Sigurður","28","27","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","568","Eyþór Ingi Eyþórsson","28","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","576","Palli","27","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","581","Kjartan Benediktsson","24","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","133","Þýskaland","Pólland","25","27","764","Lilja","31","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","168","Kristján","22","17","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","169","gunnigunn","31","28","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","188","Gissur Jónasson","28","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","561","Haffi","32","22","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","567","Jón Sigurður","26","24","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","568","Eyþór Ingi Eyþórsson","30","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","576","Palli","28","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","581","Kjartan Benediktsson","24","19","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","134","Svíþjóð","Slóvenía","25","27","764","Lilja","28","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","169","gunnigunn","25","31","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","188","Gissur Jónasson","28","30","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","561","Haffi","30","32","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","567","Jón Sigurður","25","28","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","568","Eyþór Ingi Eyþórsson","28","30","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","576","Palli","27","30","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","581","Kjartan Benediktsson","22","25","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","135","Slóvenía","Þýskaland","34","34","764","Lilja","29","27","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","168","Kristján","25","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","169","gunnigunn","26","29","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","188","Gissur Jónasson","29","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","561","Haffi","30","30","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","567","Jón Sigurður","32","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","568","Eyþór Ingi Eyþórsson","30","31","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","576","Palli","30","27","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","581","Kjartan Benediktsson","24","21","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","136","Pólland","Svíþjóð","27","24","764","Lilja","28","29","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","169","gunnigunn","32","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","561","Haffi","32","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","567","Jón Sigurður","25","24","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","568","Eyþór Ingi Eyþórsson","29","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","576","Palli","30","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","581","Kjartan Benediktsson","26","25","5","71.4285714"
"6","EHF 2010","118","Risk Premium","C-riðill","137","Þýskaland","Svíþjóð","30","29","764","Lilja","27","29","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","168","Kristján","33","30","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","169","gunnigunn","29","28","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","188","Gissur Jónasson","28","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","561","Haffi","30","28","1","14.2857142"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","567","Jón Sigurður","32","28","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","568","Eyþór Ingi Eyþórsson","29","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","576","Palli","28","26","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","581","Kjartan Benediktsson","27","24","0","0"
"6","EHF 2010","118","Risk Premium","C-riðill","138","Pólland","Slóvenía","30","30","764","Lilja","28","31","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","168","Kristján","30","22","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","169","gunnigunn","35","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","188","Gissur Jónasson","28","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","561","Haffi","35","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","567","Jón Sigurður","30","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","568","Eyþór Ingi Eyþórsson","27","23","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","576","Palli","31","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","581","Kjartan Benediktsson","32","21","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","139","Spánn","Tékkland","37","25","764","Lilja","29","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","168","Kristján","30","25","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","169","gunnigunn","35","25","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","188","Gissur Jónasson","34","27","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","561","Haffi","34","30","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","567","Jón Sigurður","31","25","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","568","Eyþór Ingi Eyþórsson","30","23","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","576","Palli","32","25","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","581","Kjartan Benediktsson","31","24","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","140","Frakkland","Ungverjaland","29","29","764","Lilja","29","27","1","14.2857142"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","168","Kristján","20","25","5","71.4285714"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","169","gunnigunn","28","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","188","Gissur Jónasson","27","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","561","Haffi","26","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","567","Jón Sigurður","23","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","568","Eyþór Ingi Eyþórsson","25","35","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","576","Palli","25","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","581","Kjartan Benediktsson","18","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","141","Tékkland","Frakkland","20","21","764","Lilja","29","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","168","Kristján","25","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","169","gunnigunn","28","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","188","Gissur Jónasson","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","561","Haffi","28","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","568","Eyþór Ingi Eyþórsson","28","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","576","Palli","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","581","Kjartan Benediktsson","22","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","142","Ungverjaland","Spánn","25","34","764","Lilja","30","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","168","Kristján","33","30","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","169","gunnigunn","31","32","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","561","Haffi","27","32","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","567","Jón Sigurður","31","29","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","568","Eyþór Ingi Eyþórsson","28","31","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","576","Palli","29","32","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","581","Kjartan Benediktsson","24","22","1","14.2857142"
"6","EHF 2010","118","Risk Premium","D-riðill","143","Frakkland","Spánn","24","24","764","Lilja","32","34","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","169","gunnigunn","28","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","188","Gissur Jónasson","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","561","Haffi","31","23","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","567","Jón Sigurður","29","26","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","568","Eyþór Ingi Eyþórsson","35","32","0","0"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","576","Palli","26","26","1","14.2857142"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","581","Kjartan Benediktsson","22","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","D-riðill","144","Ungverjaland","Tékkland","26","33","764","Lilja","26","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","169","gunnigunn","24","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","188","Gissur Jónasson","25","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","561","Haffi","25","29","4","57.1428571"
