"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4361","Birkir Örn","39","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4368","Ólafur Þór","36","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4866","Gretar","33","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4880","Svandis","34","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5770","Rósa","34","16","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5892","JR","30","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8991","Reynir Gretarsson","29","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10386","Egill Rúnar Sigurðsson ","32","19","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11550","Þóroddur Ingvarsson","33","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11611","Jóhann Örlygsson","30","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4361","Birkir Örn","43","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4368","Ólafur Þór","32","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4866","Gretar","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4880","Svandis","34","21","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5770","Rósa","33","16","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5892","JR","27","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8991","Reynir Gretarsson","30","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10386","Egill Rúnar Sigurðsson ","32","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11550","Þóroddur Ingvarsson","33","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11611","Jóhann Örlygsson","38","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4361","Birkir Örn","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4368","Ólafur Þór","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4866","Gretar","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4880","Svandis","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5770","Rósa","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5892","JR","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8991","Reynir Gretarsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10386","Egill Rúnar Sigurðsson ","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11550","Þóroddur Ingvarsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11611","Jóhann Örlygsson","0","10","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4361","Birkir Örn","41","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4368","Ólafur Þór","36","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4866","Gretar","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4880","Svandis","29","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5770","Rósa","33","15","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5892","JR","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8991","Reynir Gretarsson","29","16","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10386","Egill Rúnar Sigurðsson ","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11550","Þóroddur Ingvarsson","31","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11611","Jóhann Örlygsson","35","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4361","Birkir Örn","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4368","Ólafur Þór","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4866","Gretar","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4880","Svandis","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5770","Rósa","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5892","JR","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8991","Reynir Gretarsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10386","Egill Rúnar Sigurðsson ","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11550","Þóroddur Ingvarsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11611","Jóhann Örlygsson","10","0","7","100"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4361","Birkir Örn","30","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4368","Ólafur Þór","28","27","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4866","Gretar","32","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4880","Svandis","33","29","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5770","Rósa","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5892","JR","29","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8991","Reynir Gretarsson","32","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10386","Egill Rúnar Sigurðsson ","29","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11550","Þóroddur Ingvarsson","26","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11611","Jóhann Örlygsson","30","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","4361","Birkir Örn","34","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","4368","Ólafur Þór","29","24","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","4866","Gretar","30","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","4880","Svandis","31","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","5770","Rósa","30","19","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","5892","JR","29","25","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","8991","Reynir Gretarsson","30","20","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","10386","Egill Rúnar Sigurðsson ","31","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11550","Þóroddur Ingvarsson","28","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1666","Spánn","Brasilía","29","29","11611","Jóhann Örlygsson","30","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","4361","Birkir Örn","28","31","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","4368","Ólafur Þór","27","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","4866","Gretar","20","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","4880","Svandis","30","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","5770","Rósa","23","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","5892","JR","26","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","8991","Reynir Gretarsson","24","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","10386","Egill Rúnar Sigurðsson ","28","26","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","11550","Þóroddur Ingvarsson","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1667","Túnis","Pólland","28","30","11611","Jóhann Örlygsson","23","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","4361","Birkir Örn","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","4368","Ólafur Þór","27","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","4866","Gretar","26","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","4880","Svandis","27","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","5770","Rósa","25","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","5892","JR","28","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","8991","Reynir Gretarsson","22","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","10386","Egill Rúnar Sigurðsson ","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11550","Þóroddur Ingvarsson","28","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1668","Túnis","Brasilía","32","32","11611","Jóhann Örlygsson","23","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","4361","Birkir Örn","28","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","4368","Ólafur Þór","26","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","4866","Gretar","26","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","4880","Svandis","24","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","5770","Rósa","23","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","5892","JR","27","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","8991","Reynir Gretarsson","22","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","10386","Egill Rúnar Sigurðsson ","29","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","11550","Þóroddur Ingvarsson","24","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1669","Pólland","Spánn","26","27","11611","Jóhann Örlygsson","26","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","4361","Birkir Örn","33","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","4368","Ólafur Þór","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","4866","Gretar","32","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","4880","Svandis","30","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","5770","Rósa","34","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","5892","JR","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","8991","Reynir Gretarsson","34","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","10386","Egill Rúnar Sigurðsson ","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","11550","Þóroddur Ingvarsson","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1670","Spánn","Túnis","36","30","11611","Jóhann Örlygsson","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","4361","Birkir Örn","25","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","4368","Ólafur Þór","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","4866","Gretar","30","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","4880","Svandis","23","27","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","5770","Rósa","26","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","5892","JR","20","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","8991","Reynir Gretarsson","25","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","10386","Egill Rúnar Sigurðsson ","28","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11550","Þóroddur Ingvarsson","26","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","B-riðill","1671","Brasilía","Pólland","23","33","11611","Jóhann Örlygsson","28","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","4361","Birkir Örn","26","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","4368","Ólafur Þór","29","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","4866","Gretar","23","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","4880","Svandis","22","17","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","5770","Rósa","37","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","5892","JR","31","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","10386","Egill Rúnar Sigurðsson ","29","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11550","Þóroddur Ingvarsson","27","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1672","Kvatar","Angóla","30","25","11611","Jóhann Örlygsson","25","17","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","4361","Birkir Örn","31","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","4368","Ólafur Þór","30","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","4866","Gretar","32","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","4880","Svandis","31","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","5770","Rósa","32","15","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","5892","JR","31","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","8991","Reynir Gretarsson","34","20","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","10386","Egill Rúnar Sigurðsson ","32","20","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","11550","Þóroddur Ingvarsson","28","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1673","Króatía","Japan","29","29","11611","Jóhann Örlygsson","36","20","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","4361","Birkir Örn","24","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","4368","Ólafur Þór","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","4866","Gretar","24","29","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","4880","Svandis","23","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","5770","Rósa","27","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","5892","JR","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","8991","Reynir Gretarsson","21","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","10386","Egill Rúnar Sigurðsson ","26","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","11550","Þóroddur Ingvarsson","27","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1674","Kvatar","Japan","31","29","11611","Jóhann Örlygsson","26","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","4361","Birkir Örn","20","31","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","4368","Ólafur Þór","24","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","4866","Gretar","22","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","4880","Svandis","19","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","5770","Rósa","21","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","5892","JR","21","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","8991","Reynir Gretarsson","15","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","10386","Egill Rúnar Sigurðsson ","20","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","11550","Þóroddur Ingvarsson","27","33","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1675","Angóla","Króatía","20","28","11611","Jóhann Örlygsson","17","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","4361","Birkir Örn","30","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","4368","Ólafur Þór","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","4866","Gretar","30","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","4880","Svandis","26","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","5770","Rósa","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","5892","JR","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","8991","Reynir Gretarsson","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","10386","Egill Rúnar Sigurðsson ","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","11550","Þóroddur Ingvarsson","30","16","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1676","Japan","Angóla","30","29","11611","Jóhann Örlygsson","33","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","4361","Birkir Örn","30","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","4866","Gretar","32","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","4880","Svandis","32","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","5770","Rósa","31","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","5892","JR","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","8991","Reynir Gretarsson","32","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","10386","Egill Rúnar Sigurðsson ","31","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","11550","Þóroddur Ingvarsson","21","33","0","0"
"36","HMH 2021","1762","Aðförin 2021","C-riðill","1677","Króatía","Kvatar","26","24","11611","Jóhann Örlygsson","28","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4361","Birkir Örn","26","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4368","Ólafur Þór","31","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4866","Gretar","30","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4880","Svandis","26","20","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5770","Rósa","31","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5892","JR","24","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8991","Reynir Gretarsson","30","17","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10386","Egill Rúnar Sigurðsson ","26","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11550","Þóroddur Ingvarsson","28","18","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11611","Jóhann Örlygsson","28","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","4361","Birkir Örn","35","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","4368","Ólafur Þór","31","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","4866","Gretar","37","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","4880","Svandis","35","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","5770","Rósa","35","20","5","71.4285714"
