"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","12330","Jón Rúnar Jónsson","23","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","15014","Örvar","21","17","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","15015","Einar","20","15","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","15120","Joel Sigurdsson","16","11","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","15165","Stefnir","28","25","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1982","Sile","Íran","24","25","17853","Freyja Baldursdóttir","29","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","12330","Jón Rúnar Jónsson","33","17","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15014","Örvar","26","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15015","Einar","25","10","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15120","Joel Sigurdsson","24","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","15165","Stefnir","34","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1983","Spánn","Svartfjallaland","30","25","17853","Freyja Baldursdóttir","31","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","12330","Jón Rúnar Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15014","Örvar","24","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15120","Joel Sigurdsson","26","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","15165","Stefnir","27","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1984","Svartfjallaland","Íran","34","31","17853","Freyja Baldursdóttir","32","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","12330","Jón Rúnar Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","15014","Örvar","27","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","15120","Joel Sigurdsson","32","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","15165","Stefnir","32","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1985","Spánn","Síle","34","26","17853","Freyja Baldursdóttir","28","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","12330","Jón Rúnar Jónsson","25","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15014","Örvar","25","23","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15120","Joel Sigurdsson","19","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","15165","Stefnir","15","33","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1986","Svartfjallaland","Síle","35","33","17853","Freyja Baldursdóttir","28","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","12330","Jón Rúnar Jónsson","23","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","15014","Örvar","28","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","15015","Einar","21","42","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","15120","Joel Sigurdsson","21","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","15165","Stefnir","14","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","A-riðill","1987","Íran","Spánn","22","35","17853","Freyja Baldursdóttir","19","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","12330","Jón Rúnar Jónsson","32","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15014","Örvar","32","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15015","Einar","25","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15120","Joel Sigurdsson","23","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","15165","Stefnir","29","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1988","Frakkland","Pólland","26","24","17853","Freyja Baldursdóttir","35","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12330","Jón Rúnar Jónsson","17","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15014","Örvar","17","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15015","Einar","10","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15120","Joel Sigurdsson","15","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15165","Stefnir","21","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17853","Freyja Baldursdóttir","26","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12330","Jón Rúnar Jónsson","31","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15014","Örvar","29","17","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15120","Joel Sigurdsson","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15165","Stefnir","29","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17853","Freyja Baldursdóttir","33","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","12330","Jón Rúnar Jónsson","24","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15014","Örvar","24","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15015","Einar","25","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15120","Joel Sigurdsson","29","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","15165","Stefnir","29","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1991","Pólland","Slóvenía","23","32","17853","Freyja Baldursdóttir","25","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","12330","Jón Rúnar Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15014","Örvar","26","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15015","Einar","25","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15120","Joel Sigurdsson","21","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","15165","Stefnir","14","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1992","Slóvenía","Frakkland","31","35","17853","Freyja Baldursdóttir","25","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12330","Jón Rúnar Jónsson","28","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15014","Örvar","29","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15015","Einar","42","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15120","Joel Sigurdsson","28","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15165","Stefnir","22","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17853","Freyja Baldursdóttir","28","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12330","Jón Rúnar Jónsson","21","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15014","Örvar","18","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15015","Einar","30","10","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15120","Joel Sigurdsson","15","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15165","Stefnir","22","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17853","Freyja Baldursdóttir","29","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","12330","Jón Rúnar Jónsson","34","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15014","Örvar","28","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15015","Einar","25","10","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15120","Joel Sigurdsson","27","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","15165","Stefnir","29","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1995","Svíþjóð","Brasilía","26","18","17853","Freyja Baldursdóttir","33","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12330","Jón Rúnar Jónsson","27","27","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15014","Örvar","21","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15120","Joel Sigurdsson","31","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15165","Stefnir","24","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17853","Freyja Baldursdóttir","26","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12330","Jón Rúnar Jónsson","32","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15014","Örvar","31","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15120","Joel Sigurdsson","35","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15165","Stefnir","25","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17853","Freyja Baldursdóttir","31","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12330","Jón Rúnar Jónsson","24","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15014","Örvar","27","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15015","Einar","25","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15120","Joel Sigurdsson","29","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15165","Stefnir","18","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17853","Freyja Baldursdóttir","30","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12330","Jón Rúnar Jónsson","31","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15014","Örvar","24","38","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15015","Einar","15","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15120","Joel Sigurdsson","20","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15165","Stefnir","32","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17853","Freyja Baldursdóttir","22","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12330","Jón Rúnar Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15014","Örvar","24","17","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15120","Joel Sigurdsson","26","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15165","Stefnir","27","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17853","Freyja Baldursdóttir","28","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","12330","Jón Rúnar Jónsson","27","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15014","Örvar","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15015","Einar","25","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15120","Joel Sigurdsson","25","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","15165","Stefnir","30","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2001","Ísland","Portúgal","30","26","17853","Freyja Baldursdóttir","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12330","Jón Rúnar Jónsson","27","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15014","Örvar","25","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15120","Joel Sigurdsson","27","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15165","Stefnir","31","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17853","Freyja Baldursdóttir","28","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","12330","Jón Rúnar Jónsson","32","30","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15014","Örvar","30","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15015","Einar","25","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15120","Joel Sigurdsson","30","29","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","15165","Stefnir","26","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2003","Ísland","Ungverjaland","28","30","17853","Freyja Baldursdóttir","28","24","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","12330","Jón Rúnar Jónsson","26","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15014","Örvar","28","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15015","Einar","15","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15120","Joel Sigurdsson","29","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","15165","Stefnir","28","14","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2004","Suður-Kórea","Ísland","25","38","17853","Freyja Baldursdóttir","26","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","12330","Jón Rúnar Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15014","Örvar","32","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15015","Einar","25","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15120","Joel Sigurdsson","19","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","15165","Stefnir","34","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","D-riðill","2005","Portúgal","Ungverjaland","27","20","17853","Freyja Baldursdóttir","25","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","12330","Jón Rúnar Jónsson","15","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15014","Örvar","33","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15120","Joel Sigurdsson","30","26","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","15165","Stefnir","25","21","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2006","Þýskaland","Kvatar","31","27","17853","Freyja Baldursdóttir","32","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","12330","Jón Rúnar Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15014","Örvar","29","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15015","Einar","30","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15120","Joel Sigurdsson","32","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","15165","Stefnir","27","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2007","Serbía","Alsír","36","27","17853","Freyja Baldursdóttir","27","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","12330","Jón Rúnar Jónsson","20","27","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15014","Örvar","27","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15015","Einar","30","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15120","Joel Sigurdsson","35","34","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","15165","Stefnir","26","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2008","Þýskaland","Serbía","34","33","17853","Freyja Baldursdóttir","19","18","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","12330","Jón Rúnar Jónsson","33","36","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15014","Örvar","27","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15120","Joel Sigurdsson","23","19","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","15165","Stefnir","26","21","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2009","Kvatar","Alsír","29","24","17853","Freyja Baldursdóttir","26","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","12330","Jón Rúnar Jónsson","23","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15014","Örvar","26","41","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15015","Einar","15","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15120","Joel Sigurdsson","23","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","15165","Stefnir","24","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2010","Alsír","Þýskaland","21","37","17853","Freyja Baldursdóttir","24","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","12330","Jón Rúnar Jónsson","32","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15014","Örvar","24","32","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15015","Einar","15","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15120","Joel Sigurdsson","17","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","15165","Stefnir","25","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","E-riðill","2011","Kvatar","Serbía","24","34","17853","Freyja Baldursdóttir","26","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","12330","Jón Rúnar Jónsson","16","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","15014","Örvar","22","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","15015","Einar","20","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","15120","Joel Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","15165","Stefnir","22","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2012","Argentína","Holland","19","29","17853","Freyja Baldursdóttir","25","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","12330","Jón Rúnar Jónsson","25","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15014","Örvar","29","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15015","Einar","25","10","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15120","Joel Sigurdsson","33","35","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","15165","Stefnir","26","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2013","Noregur","Makedónía","39","27","17853","Freyja Baldursdóttir","31","25","4","57.1428571"
