"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1887","Senegal","Holland","0","2","15613","Freyr","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1887","Senegal","Holland","0","2","15629","Teitur","0","2","5","100"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1887","Senegal","Holland","0","2","15660","Svavar Dúi","0","1","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1887","Senegal","Holland","0","2","15670","Emil Davíðsson","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1887","Senegal","Holland","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15613","Freyr","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15629","Teitur","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15660","Svavar Dúi","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15670","Emil Davíðsson","2","1","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15707","Benni","2","1","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1889","Kvatar","Senegal","1","3","15613","Freyr","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1889","Kvatar","Senegal","1","3","15629","Teitur","0","2","3","60"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1889","Kvatar","Senegal","1","3","15660","Svavar Dúi","0","2","3","60"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1889","Kvatar","Senegal","1","3","15670","Emil Davíðsson","1","4","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1889","Kvatar","Senegal","1","3","15707","Benni","0","3","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1890","Holland","Ekvador","1","1","15613","Freyr","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1890","Holland","Ekvador","1","1","15629","Teitur","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1890","Holland","Ekvador","1","1","15660","Svavar Dúi","2","1","1","20"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1890","Holland","Ekvador","1","1","15670","Emil Davíðsson","1","0","1","20"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1890","Holland","Ekvador","1","1","15707","Benni","3","1","1","20"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1891","Ekvador","Senegal","1","2","15613","Freyr","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1891","Ekvador","Senegal","1","2","15629","Teitur","1","0","1","20"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1891","Ekvador","Senegal","1","2","15660","Svavar Dúi","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1891","Ekvador","Senegal","1","2","15707","Benni","0","1","3","60"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1892","Holland","Kvatar","2","0","15613","Freyr","2","0","5","100"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1892","Holland","Kvatar","2","0","15629","Teitur","3","0","4","80"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1892","Holland","Kvatar","2","0","15660","Svavar Dúi","2","0","5","100"
"40","HM 2022","2485","HáEmm 2022","A-riðill","1892","Holland","Kvatar","2","0","15707","Benni","3","0","4","80"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1893","England","Íran","6","2","15613","Freyr","3","0","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1893","England","Íran","6","2","15629","Teitur","3","0","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1893","England","Íran","6","2","15660","Svavar Dúi","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1893","England","Íran","6","2","15670","Emil Davíðsson","3","0","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1893","England","Íran","6","2","15707","Benni","4","0","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15613","Freyr","2","2","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15629","Teitur","1","1","5","100"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15660","Svavar Dúi","1","1","5","100"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15670","Emil Davíðsson","1","1","5","100"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15707","Benni","1","2","1","20"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1895","Wales","Íran","0","2","15613","Freyr","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1895","Wales","Íran","0","2","15629","Teitur","0","0","1","20"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1895","Wales","Íran","0","2","15660","Svavar Dúi","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1895","Wales","Íran","0","2","15670","Emil Davíðsson","3","1","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1895","Wales","Íran","0","2","15707","Benni","2","1","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1896","England","Bandaríkin","0","0","15613","Freyr","2","0","1","20"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1896","England","Bandaríkin","0","0","15629","Teitur","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1896","England","Bandaríkin","0","0","15660","Svavar Dúi","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1896","England","Bandaríkin","0","0","15670","Emil Davíðsson","3","1","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1896","England","Bandaríkin","0","0","15707","Benni","3","1","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1897","Wales","England","0","3","15613","Freyr","1","2","3","60"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1897","Wales","England","0","3","15629","Teitur","1","3","4","80"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1897","Wales","England","0","3","15660","Svavar Dúi","0","1","4","80"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1897","Wales","England","0","3","15707","Benni","1","3","4","80"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15613","Freyr","2","2","0","0"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15629","Teitur","0","0","1","20"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15660","Svavar Dúi","0","1","5","100"
"40","HM 2022","2485","HáEmm 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15707","Benni","0","2","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15613","Freyr","4","0","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15629","Teitur","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15660","Svavar Dúi","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15670","Emil Davíðsson","4","0","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15707","Benni","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15613","Freyr","1","1","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15629","Teitur","1","0","1","20"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15660","Svavar Dúi","1","1","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15670","Emil Davíðsson","2","3","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15707","Benni","2","2","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15613","Freyr","3","0","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15629","Teitur","0","1","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15660","Svavar Dúi","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15670","Emil Davíðsson","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15707","Benni","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15613","Freyr","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15629","Teitur","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15660","Svavar Dúi","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15670","Emil Davíðsson","4","1","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15707","Benni","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1903","Pólland","Argentína","0","2","15613","Freyr","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1903","Pólland","Argentína","0","2","15629","Teitur","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1903","Pólland","Argentína","0","2","15660","Svavar Dúi","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1903","Pólland","Argentína","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15613","Freyr","0","1","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15629","Teitur","0","3","3","60"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15660","Svavar Dúi","1","2","5","100"
"40","HM 2022","2485","HáEmm 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15707","Benni","0","1","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1905","Danmörk","Túnis","0","0","15613","Freyr","2","0","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1905","Danmörk","Túnis","0","0","15629","Teitur","0","0","5","100"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1905","Danmörk","Túnis","0","0","15660","Svavar Dúi","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1905","Danmörk","Túnis","0","0","15670","Emil Davíðsson","2","0","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1905","Danmörk","Túnis","0","0","15707","Benni","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15613","Freyr","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15629","Teitur","3","0","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15660","Svavar Dúi","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15670","Emil Davíðsson","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15707","Benni","3","1","4","80"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1907","Túnis","Ástralía","0","1","15613","Freyr","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1907","Túnis","Ástralía","0","1","15629","Teitur","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1907","Túnis","Ástralía","0","1","15660","Svavar Dúi","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15613","Freyr","4","2","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15629","Teitur","2","1","5","100"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15660","Svavar Dúi","2","0","4","80"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15670","Emil Davíðsson","2","0","4","80"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15707","Benni","3","0","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15613","Freyr","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15629","Teitur","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15707","Benni","1","2","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1910","Túnis","Frakkland","1","0","15613","Freyr","0","4","0","0"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1910","Túnis","Frakkland","1","0","15629","Teitur","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","D-riðill","1910","Túnis","Frakkland","1","0","15707","Benni","0","3","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1911","Þýskaland","Japan","1","2","15613","Freyr","5","2","1","20"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1911","Þýskaland","Japan","1","2","15629","Teitur","4","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1911","Þýskaland","Japan","1","2","15660","Svavar Dúi","3","1","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1911","Þýskaland","Japan","1","2","15670","Emil Davíðsson","4","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1911","Þýskaland","Japan","1","2","15707","Benni","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15613","Freyr","3","2","3","60"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15629","Teitur","2","0","4","80"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15660","Svavar Dúi","1","0","4","80"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15670","Emil Davíðsson","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15707","Benni","3","0","4","80"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15613","Freyr","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15629","Teitur","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15660","Svavar Dúi","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15707","Benni","3","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15613","Freyr","1","1","5","100"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15629","Teitur","2","1","1","20"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15660","Svavar Dúi","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15707","Benni","2","1","1","20"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1915","Japan","Spánn","2","1","15613","Freyr","0","4","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1915","Japan","Spánn","2","1","15629","Teitur","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1915","Japan","Spánn","2","1","15660","Svavar Dúi","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1915","Japan","Spánn","2","1","15670","Emil Davíðsson","0","4","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1915","Japan","Spánn","2","1","15707","Benni","1","3","0","0"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15613","Freyr","0","3","3","60"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15629","Teitur","0","2","3","60"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15660","Svavar Dúi","0","2","3","60"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15670","Emil Davíðsson","2","3","4","80"
"40","HM 2022","2485","HáEmm 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15707","Benni","0","3","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1917","Marokkó","Króatía","0","0","15613","Freyr","2","2","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1917","Marokkó","Króatía","0","0","15629","Teitur","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1917","Marokkó","Króatía","0","0","15660","Svavar Dúi","1","3","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1917","Marokkó","Króatía","0","0","15670","Emil Davíðsson","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1917","Marokkó","Króatía","0","0","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1918","Belgía","Marokkó","0","2","15613","Freyr","4","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1918","Belgía","Marokkó","0","2","15629","Teitur","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1918","Belgía","Marokkó","0","2","15660","Svavar Dúi","1","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1918","Belgía","Marokkó","0","2","15707","Benni","2","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1919","Króatía","Kanada","4","1","15613","Freyr","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1919","Króatía","Kanada","4","1","15629","Teitur","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1919","Króatía","Kanada","4","1","15660","Svavar Dúi","1","0","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1919","Króatía","Kanada","4","1","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1920","Belgía","Kanada","1","0","15613","Freyr","0","0","1","20"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1920","Belgía","Kanada","1","0","15629","Teitur","2","0","4","80"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1920","Belgía","Kanada","1","0","15660","Svavar Dúi","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1920","Belgía","Kanada","1","0","15670","Emil Davíðsson","1","0","5","100"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1920","Belgía","Kanada","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1921","Króatía","Belgía","0","0","15613","Freyr","3","2","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1921","Króatía","Belgía","0","0","15629","Teitur","1","1","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1921","Króatía","Belgía","0","0","15660","Svavar Dúi","2","1","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1921","Króatía","Belgía","0","0","15670","Emil Davíðsson","1","3","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1921","Króatía","Belgía","0","0","15707","Benni","1","1","3","60"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1922","Kanada","Marokkó","1","2","15613","Freyr","0","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1922","Kanada","Marokkó","1","2","15629","Teitur","0","0","0","0"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1922","Kanada","Marokkó","1","2","15660","Svavar Dúi","1","2","5","100"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1922","Kanada","Marokkó","1","2","15670","Emil Davíðsson","2","2","1","20"
"40","HM 2022","2485","HáEmm 2022","F-riðill","1922","Kanada","Marokkó","1","2","15707","Benni","1","2","5","100"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1923","Sviss","Kamerún","1","0","15613","Freyr","1","0","5","100"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1923","Sviss","Kamerún","1","0","15629","Teitur","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1923","Sviss","Kamerún","1","0","15660","Svavar Dúi","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1923","Sviss","Kamerún","1","0","15670","Emil Davíðsson","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1923","Sviss","Kamerún","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1924","Brasilía","Serbía","2","0","15613","Freyr","4","0","4","80"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1924","Brasilía","Serbía","2","0","15629","Teitur","4","2","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1924","Brasilía","Serbía","2","0","15660","Svavar Dúi","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1924","Brasilía","Serbía","2","0","15670","Emil Davíðsson","3","2","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1924","Brasilía","Serbía","2","0","15707","Benni","4","0","4","80"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1925","Kamerún","Serbía","3","3","15613","Freyr","0","0","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1925","Kamerún","Serbía","3","3","15629","Teitur","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1925","Kamerún","Serbía","3","3","15660","Svavar Dúi","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1925","Kamerún","Serbía","3","3","15670","Emil Davíðsson","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1925","Kamerún","Serbía","3","3","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1926","Brasilía","Sviss","1","0","15613","Freyr","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1926","Brasilía","Sviss","1","0","15629","Teitur","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1926","Brasilía","Sviss","1","0","15660","Svavar Dúi","1","0","5","100"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1926","Brasilía","Sviss","1","0","15670","Emil Davíðsson","3","0","4","80"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1926","Brasilía","Sviss","1","0","15707","Benni","3","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1927","Serbía","Sviss","2","3","15613","Freyr","0","2","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1927","Serbía","Sviss","2","3","15629","Teitur","1","0","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1927","Serbía","Sviss","2","3","15660","Svavar Dúi","0","1","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1927","Serbía","Sviss","2","3","15670","Emil Davíðsson","3","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1927","Serbía","Sviss","2","3","15707","Benni","1","2","3","60"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15613","Freyr","1","3","1","20"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15629","Teitur","1","1","1","20"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15660","Svavar Dúi","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15670","Emil Davíðsson","0","4","0","0"
"40","HM 2022","2485","HáEmm 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15707","Benni","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15613","Freyr","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15629","Teitur","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15660","Svavar Dúi","2","0","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15670","Emil Davíðsson","3","0","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15707","Benni","3","1","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1930","Portúgal","Ghana","3","2","15613","Freyr","3","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1930","Portúgal","Ghana","3","2","15629","Teitur","2","0","3","60"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1930","Portúgal","Ghana","3","2","15660","Svavar Dúi","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1930","Portúgal","Ghana","3","2","15670","Emil Davíðsson","4","0","3","60"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1930","Portúgal","Ghana","3","2","15707","Benni","2","1","3","60"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15613","Freyr","0","0","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15629","Teitur","1","0","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15660","Svavar Dúi","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15670","Emil Davíðsson","1","1","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15707","Benni","1","0","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15613","Freyr","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15629","Teitur","2","2","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15660","Svavar Dúi","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15670","Emil Davíðsson","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15707","Benni","2","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15613","Freyr","0","1","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15629","Teitur","0","2","5","100"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15660","Svavar Dúi","1","1","0","0"
