"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","923","Balli","0","0","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","4912","Guðmundur Pálsson","0","2","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","13167","Einar Helgi","0","2","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","13476","Platini","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","15396","Davíð Örn","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","15580","Benjamín Ragnar","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1887","Senegal","Holland","0","2","15827","Ásgeir","2","3","3","60"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","923","Balli","0","1","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","4912","Guðmundur Pálsson","0","1","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13167","Einar Helgi","0","0","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","13476","Platini","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14469","Jón Ómar Gunnarsson","0","0","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15396","Davíð Örn","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15580","Benjamín Ragnar","0","3","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15827","Ásgeir","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","923","Balli","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","4912","Guðmundur Pálsson","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","13167","Einar Helgi","0","1","3","60"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15396","Davíð Örn","1","3","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15580","Benjamín Ragnar","0","2","3","60"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15827","Ásgeir","0","3","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","923","Balli","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","4912","Guðmundur Pálsson","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","13167","Einar Helgi","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","14469","Jón Ómar Gunnarsson","1","1","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","15396","Davíð Örn","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","15580","Benjamín Ragnar","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1890","Holland","Ekvador","1","1","15827","Ásgeir","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","923","Balli","0","1","3","60"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","4912","Guðmundur Pálsson","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14469","Jón Ómar Gunnarsson","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15396","Davíð Örn","1","2","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15580","Benjamín Ragnar","1","2","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15827","Ásgeir","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","923","Balli","4","0","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","4912","Guðmundur Pálsson","2","0","5","100"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","13167","Einar Helgi","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","14469","Jón Ómar Gunnarsson","4","2","3","60"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","15396","Davíð Örn","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","15580","Benjamín Ragnar","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","A-riðill","1892","Holland","Kvatar","2","0","15827","Ásgeir","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","923","Balli","1","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","4912","Guðmundur Pálsson","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","13167","Einar Helgi","1","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","13476","Platini","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","14469","Jón Ómar Gunnarsson","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","15396","Davíð Örn","4","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","15580","Benjamín Ragnar","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1893","England","Íran","6","2","15827","Ásgeir","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","923","Balli","1","1","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","4912","Guðmundur Pálsson","1","1","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13167","Einar Helgi","1","1","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","13476","Platini","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14469","Jón Ómar Gunnarsson","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15396","Davíð Örn","1","1","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15580","Benjamín Ragnar","0","0","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15827","Ásgeir","1","3","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","923","Balli","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","4912","Guðmundur Pálsson","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","15396","Davíð Örn","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","15580","Benjamín Ragnar","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1895","Wales","Íran","0","2","15827","Ásgeir","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","923","Balli","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","4912","Guðmundur Pálsson","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","14469","Jón Ómar Gunnarsson","3","0","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","15396","Davíð Örn","3","0","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","15580","Benjamín Ragnar","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1896","England","Bandaríkin","0","0","15827","Ásgeir","3","3","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","923","Balli","0","3","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","4912","Guðmundur Pálsson","1","3","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","13167","Einar Helgi","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","14469","Jón Ómar Gunnarsson","1","2","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","15396","Davíð Örn","1","2","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","15580","Benjamín Ragnar","0","3","5","100"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1897","Wales","England","0","3","15827","Ásgeir","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","923","Balli","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","4912","Guðmundur Pálsson","1","2","3","60"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","13167","Einar Helgi","2","2","0","0"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14469","Jón Ómar Gunnarsson","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15396","Davíð Örn","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15580","Benjamín Ragnar","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15827","Ásgeir","1","2","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","923","Balli","5","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4912","Guðmundur Pálsson","4","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13167","Einar Helgi","4","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13476","Platini","5","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14469","Jón Ómar Gunnarsson","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15396","Davíð Örn","6","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15580","Benjamín Ragnar","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15827","Ásgeir","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","923","Balli","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","4912","Guðmundur Pálsson","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13167","Einar Helgi","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","13476","Platini","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14469","Jón Ómar Gunnarsson","0","0","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15396","Davíð Örn","3","2","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15580","Benjamín Ragnar","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15827","Ásgeir","2","0","1","20"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","923","Balli","1","0","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4912","Guðmundur Pálsson","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14469","Jón Ómar Gunnarsson","1","0","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15396","Davíð Örn","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15580","Benjamín Ragnar","2","0","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15827","Ásgeir","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","923","Balli","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","4912","Guðmundur Pálsson","2","0","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14469","Jón Ómar Gunnarsson","3","2","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15396","Davíð Örn","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15580","Benjamín Ragnar","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15827","Ásgeir","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","923","Balli","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","4912","Guðmundur Pálsson","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","13167","Einar Helgi","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","14469","Jón Ómar Gunnarsson","1","3","3","60"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","15396","Davíð Örn","0","2","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","15580","Benjamín Ragnar","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1903","Pólland","Argentína","0","2","15827","Ásgeir","0","2","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","923","Balli","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4912","Guðmundur Pálsson","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13167","Einar Helgi","1","2","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14469","Jón Ómar Gunnarsson","1","2","5","100"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15396","Davíð Örn","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15580","Benjamín Ragnar","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15827","Ásgeir","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","923","Balli","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","4912","Guðmundur Pálsson","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","13167","Einar Helgi","2","0","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","13476","Platini","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14469","Jón Ómar Gunnarsson","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15396","Davíð Örn","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15580","Benjamín Ragnar","2","0","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15827","Ásgeir","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","923","Balli","0","0","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","4912","Guðmundur Pálsson","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13167","Einar Helgi","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","13476","Platini","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14469","Jón Ómar Gunnarsson","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15396","Davíð Örn","5","1","4","80"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15580","Benjamín Ragnar","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15827","Ásgeir","3","1","4","80"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","923","Balli","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","4912","Guðmundur Pálsson","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14469","Jón Ómar Gunnarsson","0","1","5","100"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15396","Davíð Örn","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15580","Benjamín Ragnar","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15827","Ásgeir","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","923","Balli","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","4912","Guðmundur Pálsson","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","13167","Einar Helgi","2","1","5","100"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14469","Jón Ómar Gunnarsson","2","1","5","100"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15396","Davíð Örn","4","1","4","80"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15580","Benjamín Ragnar","2","1","5","100"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15827","Ásgeir","3","0","3","60"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","923","Balli","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","4912","Guðmundur Pálsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14469","Jón Ómar Gunnarsson","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15396","Davíð Örn","0","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15580","Benjamín Ragnar","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15827","Ásgeir","2","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","923","Balli","0","1","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","4912","Guðmundur Pálsson","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14469","Jón Ómar Gunnarsson","2","5","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15396","Davíð Örn","0","3","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15580","Benjamín Ragnar","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15827","Ásgeir","0","3","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","923","Balli","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","4912","Guðmundur Pálsson","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","13167","Einar Helgi","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14469","Jón Ómar Gunnarsson","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15396","Davíð Örn","4","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15580","Benjamín Ragnar","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15827","Ásgeir","4","1","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","923","Balli","4","0","4","80"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","4912","Guðmundur Pálsson","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","13167","Einar Helgi","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14469","Jón Ómar Gunnarsson","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15396","Davíð Örn","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15580","Benjamín Ragnar","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15827","Ásgeir","4","2","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","923","Balli","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","4912","Guðmundur Pálsson","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","13167","Einar Helgi","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14469","Jón Ómar Gunnarsson","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15396","Davíð Örn","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15580","Benjamín Ragnar","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15827","Ásgeir","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","923","Balli","3","1","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","4912","Guðmundur Pálsson","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13167","Einar Helgi","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14469","Jón Ómar Gunnarsson","3","3","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15396","Davíð Örn","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15580","Benjamín Ragnar","3","1","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15827","Ásgeir","1","3","1","20"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","923","Balli","0","5","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","4912","Guðmundur Pálsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","14469","Jón Ómar Gunnarsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","15396","Davíð Örn","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","15580","Benjamín Ragnar","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1915","Japan","Spánn","2","1","15827","Ásgeir","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","923","Balli","0","5","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4912","Guðmundur Pálsson","1","3","3","60"
