"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2425","Macland","A-riðill","1887","Senegal","Holland","0","2","13499","Gunnar Máni","1","2","4","80"
"40","HM 2022","2425","Macland","A-riðill","1887","Senegal","Holland","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2425","Macland","A-riðill","1887","Senegal","Holland","0","2","14838","Borgar Ben Sigurðsson","0","2","5","100"
"40","HM 2022","2425","Macland","A-riðill","1887","Senegal","Holland","0","2","15258","Úlfar Viktor","1","3","3","60"
"40","HM 2022","2425","Macland","A-riðill","1887","Senegal","Holland","0","2","15723","Hafþór Ægir Vilhjálmsson","1","2","4","80"
"40","HM 2022","2425","Macland","A-riðill","1888","Kvatar","Ekvador","0","2","13499","Gunnar Máni","1","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1888","Kvatar","Ekvador","0","2","14209","Gummi","0","1","4","80"
"40","HM 2022","2425","Macland","A-riðill","1888","Kvatar","Ekvador","0","2","14838","Borgar Ben Sigurðsson","1","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1888","Kvatar","Ekvador","0","2","15258","Úlfar Viktor","2","1","0","0"
"40","HM 2022","2425","Macland","A-riðill","1888","Kvatar","Ekvador","0","2","15723","Hafþór Ægir Vilhjálmsson","0","3","4","80"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","13416","Ívar","0","1","3","60"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","13499","Gunnar Máni","0","1","3","60"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","14209","Gummi","0","1","3","60"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","14838","Borgar Ben Sigurðsson","0","2","3","60"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","15258","Úlfar Viktor","0","3","4","80"
"40","HM 2022","2425","Macland","A-riðill","1889","Kvatar","Senegal","1","3","15723","Hafþór Ægir Vilhjálmsson","0","2","3","60"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","13416","Ívar","3","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","13499","Gunnar Máni","2","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","14209","Gummi","3","1","1","20"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","14838","Borgar Ben Sigurðsson","2","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","15258","Úlfar Viktor","3","1","1","20"
"40","HM 2022","2425","Macland","A-riðill","1890","Holland","Ekvador","1","1","15723","Hafþór Ægir Vilhjálmsson","2","1","1","20"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","13416","Ívar","2","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","13499","Gunnar Máni","2","1","0","0"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","14209","Gummi","2","2","1","20"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","14838","Borgar Ben Sigurðsson","1","1","1","20"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","15258","Úlfar Viktor","2","1","0","0"
"40","HM 2022","2425","Macland","A-riðill","1891","Ekvador","Senegal","1","2","15723","Hafþór Ægir Vilhjálmsson","2","0","0","0"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","13416","Ívar","3","0","4","80"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","13499","Gunnar Máni","3","0","4","80"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","14209","Gummi","2","1","4","80"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","14838","Borgar Ben Sigurðsson","3","0","4","80"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","15258","Úlfar Viktor","2","1","4","80"
"40","HM 2022","2425","Macland","A-riðill","1892","Holland","Kvatar","2","0","15723","Hafþór Ægir Vilhjálmsson","3","0","4","80"
"40","HM 2022","2425","Macland","B-riðill","1893","England","Íran","6","2","13499","Gunnar Máni","2","1","3","60"
"40","HM 2022","2425","Macland","B-riðill","1893","England","Íran","6","2","14209","Gummi","2","0","3","60"
"40","HM 2022","2425","Macland","B-riðill","1893","England","Íran","6","2","14838","Borgar Ben Sigurðsson","4","0","3","60"
"40","HM 2022","2425","Macland","B-riðill","1893","England","Íran","6","2","15258","Úlfar Viktor","3","1","3","60"
"40","HM 2022","2425","Macland","B-riðill","1893","England","Íran","6","2","15723","Hafþór Ægir Vilhjálmsson","1","0","3","60"
"40","HM 2022","2425","Macland","B-riðill","1894","Bandaríkin","Wales","1","1","13499","Gunnar Máni","1","1","5","100"
"40","HM 2022","2425","Macland","B-riðill","1894","Bandaríkin","Wales","1","1","14209","Gummi","2","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1894","Bandaríkin","Wales","1","1","14838","Borgar Ben Sigurðsson","3","2","0","0"
"40","HM 2022","2425","Macland","B-riðill","1894","Bandaríkin","Wales","1","1","15258","Úlfar Viktor","0","2","0","0"
"40","HM 2022","2425","Macland","B-riðill","1894","Bandaríkin","Wales","1","1","15723","Hafþór Ægir Vilhjálmsson","1","1","5","100"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","13416","Ívar","3","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","13499","Gunnar Máni","2","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","14209","Gummi","2","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","14838","Borgar Ben Sigurðsson","1","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","15258","Úlfar Viktor","1","0","0","0"
"40","HM 2022","2425","Macland","B-riðill","1895","Wales","Íran","0","2","15723","Hafþór Ægir Vilhjálmsson","2","0","0","0"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","13416","Ívar","2","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","13499","Gunnar Máni","3","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","14209","Gummi","2","0","1","20"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","14838","Borgar Ben Sigurðsson","3","0","1","20"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","15258","Úlfar Viktor","2","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1896","England","Bandaríkin","0","0","15723","Hafþór Ægir Vilhjálmsson","3","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","13416","Ívar","1","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","13499","Gunnar Máni","1","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","14209","Gummi","0","2","4","80"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","14838","Borgar Ben Sigurðsson","0","2","4","80"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","15258","Úlfar Viktor","1","1","0","0"
"40","HM 2022","2425","Macland","B-riðill","1897","Wales","England","0","3","15723","Hafþór Ægir Vilhjálmsson","0","3","5","100"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","13416","Ívar","0","2","4","80"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","13499","Gunnar Máni","1","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","14209","Gummi","1","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","14838","Borgar Ben Sigurðsson","0","2","4","80"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","15258","Úlfar Viktor","1","2","3","60"
"40","HM 2022","2425","Macland","B-riðill","1898","Íran","Bandaríkin","0","1","15723","Hafþór Ægir Vilhjálmsson","2","2","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13416","Ívar","2","0","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13499","Gunnar Máni","3","0","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14209","Gummi","4","0","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14838","Borgar Ben Sigurðsson","4","0","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15258","Úlfar Viktor","5","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15723","Hafþór Ægir Vilhjálmsson","3","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","13416","Ívar","1","0","1","20"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","13499","Gunnar Máni","2","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","14209","Gummi","3","2","0","0"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","14838","Borgar Ben Sigurðsson","2","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","15258","Úlfar Viktor","3","2","0","0"
"40","HM 2022","2425","Macland","C-riðill","1900","Mexíkó","Pólland","0","0","15723","Hafþór Ægir Vilhjálmsson","1","2","0","0"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13416","Ívar","2","1","4","80"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13499","Gunnar Máni","2","1","4","80"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14209","Gummi","1","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14838","Borgar Ben Sigurðsson","2","0","5","100"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15258","Úlfar Viktor","2","1","4","80"
"40","HM 2022","2425","Macland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15723","Hafþór Ægir Vilhjálmsson","1","0","4","80"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","13416","Ívar","2","1","4","80"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","13499","Gunnar Máni","2","0","5","100"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","14209","Gummi","2","0","5","100"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","14838","Borgar Ben Sigurðsson","2","1","4","80"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","15258","Úlfar Viktor","2","0","5","100"
"40","HM 2022","2425","Macland","C-riðill","1902","Argentína","Mexíkó","2","0","15723","Hafþór Ægir Vilhjálmsson","3","2","3","60"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","13416","Ívar","0","2","5","100"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","13499","Gunnar Máni","1","2","4","80"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","14838","Borgar Ben Sigurðsson","0","3","4","80"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","15258","Úlfar Viktor","1","3","3","60"
"40","HM 2022","2425","Macland","C-riðill","1903","Pólland","Argentína","0","2","15723","Hafþór Ægir Vilhjálmsson","1","1","0","0"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13416","Ívar","0","3","3","60"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13499","Gunnar Máni","1","2","5","100"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14209","Gummi","1","2","5","100"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14838","Borgar Ben Sigurðsson","1","2","5","100"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15258","Úlfar Viktor","1","2","5","100"
"40","HM 2022","2425","Macland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15723","Hafþór Ægir Vilhjálmsson","1","1","1","20"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","13416","Ívar","2","0","1","20"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","13499","Gunnar Máni","2","0","1","20"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","14209","Gummi","2","1","0","0"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","14838","Borgar Ben Sigurðsson","3","1","0","0"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","15258","Úlfar Viktor","2","0","1","20"
"40","HM 2022","2425","Macland","D-riðill","1905","Danmörk","Túnis","0","0","15723","Hafþór Ægir Vilhjálmsson","1","0","1","20"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","13416","Ívar","3","1","4","80"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","13499","Gunnar Máni","3","0","3","60"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","14209","Gummi","3","1","4","80"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","14838","Borgar Ben Sigurðsson","3","0","3","60"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","15258","Úlfar Viktor","3","0","3","60"
"40","HM 2022","2425","Macland","D-riðill","1906","Frakkland","Ástralía","4","1","15723","Hafþór Ægir Vilhjálmsson","2","0","3","60"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","13416","Ívar","1","1","1","20"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","13499","Gunnar Máni","1","2","3","60"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","14209","Gummi","1","0","0","0"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","14838","Borgar Ben Sigurðsson","1","0","0","0"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","15258","Úlfar Viktor","1","0","0","0"
"40","HM 2022","2425","Macland","D-riðill","1907","Túnis","Ástralía","0","1","15723","Hafþór Ægir Vilhjálmsson","0","1","5","100"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","13416","Ívar","2","0","4","80"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","13499","Gunnar Máni","3","1","4","80"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","14209","Gummi","2","1","5","100"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","14838","Borgar Ben Sigurðsson","2","2","1","20"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","15258","Úlfar Viktor","3","2","3","60"
"40","HM 2022","2425","Macland","D-riðill","1908","Frakkland","Danmörk","2","1","15723","Hafþór Ægir Vilhjálmsson","2","1","5","100"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","13416","Ívar","1","1","1","20"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","13499","Gunnar Máni","0","2","0","0"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","14209","Gummi","1","2","1","20"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","14838","Borgar Ben Sigurðsson","0","2","0","0"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","15258","Úlfar Viktor","1","2","1","20"
"40","HM 2022","2425","Macland","D-riðill","1909","Ástralía","Danmörk","1","0","15723","Hafþór Ægir Vilhjálmsson","1","1","1","20"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","13416","Ívar","0","3","0","0"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","13499","Gunnar Máni","0","3","0","0"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","14209","Gummi","0","2","0","0"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","14838","Borgar Ben Sigurðsson","0","2","0","0"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","15258","Úlfar Viktor","1","3","1","20"
"40","HM 2022","2425","Macland","D-riðill","1910","Túnis","Frakkland","1","0","15723","Hafþór Ægir Vilhjálmsson","1","3","1","20"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","13416","Ívar","2","1","0","0"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","13499","Gunnar Máni","3","1","0","0"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","14209","Gummi","3","1","0","0"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","14838","Borgar Ben Sigurðsson","2","1","0","0"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","15258","Úlfar Viktor","3","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1911","Þýskaland","Japan","1","2","15723","Hafþór Ægir Vilhjálmsson","4","1","0","0"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","13416","Ívar","3","0","4","80"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","13499","Gunnar Máni","4","0","4","80"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14209","Gummi","3","0","4","80"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","14838","Borgar Ben Sigurðsson","3","0","4","80"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","15258","Úlfar Viktor","4","1","3","60"
"40","HM 2022","2425","Macland","E-riðill","1912","Spánn","Kosta Ríka","7","0","15723","Hafþór Ægir Vilhjálmsson","3","0","4","80"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","13416","Ívar","2","1","1","20"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","13499","Gunnar Máni","2","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","14209","Gummi","1","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","14838","Borgar Ben Sigurðsson","2","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","15258","Úlfar Viktor","3","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1913","Japan","Kosta Ríka","0","1","15723","Hafþór Ægir Vilhjálmsson","2","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","13416","Ívar","2","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","13499","Gunnar Máni","2","2","3","60"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","14209","Gummi","2","1","1","20"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","14838","Borgar Ben Sigurðsson","2","0","0","0"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","15258","Úlfar Viktor","3","1","1","20"
"40","HM 2022","2425","Macland","E-riðill","1914","Spánn","Þýskaland","1","1","15723","Hafþór Ægir Vilhjálmsson","2","1","1","20"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","13416","Ívar","0","3","0","0"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","13499","Gunnar Máni","0","2","0","0"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","14209","Gummi","1","2","0","0"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","14838","Borgar Ben Sigurðsson","1","4","0","0"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","15258","Úlfar Viktor","0","2","0","0"
"40","HM 2022","2425","Macland","E-riðill","1915","Japan","Spánn","2","1","15723","Hafþór Ægir Vilhjálmsson","0","2","0","0"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13416","Ívar","0","2","3","60"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13499","Gunnar Máni","0","4","4","80"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14209","Gummi","0","3","3","60"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14838","Borgar Ben Sigurðsson","0","4","4","80"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15258","Úlfar Viktor","1","4","4","80"
"40","HM 2022","2425","Macland","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15723","Hafþór Ægir Vilhjálmsson","0","2","3","60"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","13416","Ívar","0","1","1","20"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","13499","Gunnar Máni","1","2","0","0"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","14209","Gummi","0","3","1","20"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","14838","Borgar Ben Sigurðsson","0","2","1","20"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","15258","Úlfar Viktor","1","3","0","0"
"40","HM 2022","2425","Macland","F-riðill","1917","Marokkó","Króatía","0","0","15723","Hafþór Ægir Vilhjálmsson","0","2","1","20"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","13416","Ívar","3","1","0","0"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","13499","Gunnar Máni","3","0","0","0"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","14209","Gummi","3","1","0","0"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","14838","Borgar Ben Sigurðsson","3","0","0","0"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","15258","Úlfar Viktor","2","1","0","0"
"40","HM 2022","2425","Macland","F-riðill","1918","Belgía","Marokkó","0","2","15723","Hafþór Ægir Vilhjálmsson","3","0","0","0"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","13416","Ívar","2","0","3","60"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","13499","Gunnar Máni","2","1","4","80"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","14209","Gummi","2","1","4","80"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","14838","Borgar Ben Sigurðsson","2","1","4","80"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","15258","Úlfar Viktor","2","1","4","80"
"40","HM 2022","2425","Macland","F-riðill","1919","Króatía","Kanada","4","1","15723","Hafþór Ægir Vilhjálmsson","1","1","1","20"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","13416","Ívar","3","1","3","60"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","13499","Gunnar Máni","2","0","4","80"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","14209","Gummi","2","0","4","80"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","14838","Borgar Ben Sigurðsson","3","1","3","60"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","15258","Úlfar Viktor","4","0","4","80"
"40","HM 2022","2425","Macland","F-riðill","1920","Belgía","Kanada","1","0","15723","Hafþór Ægir Vilhjálmsson","2","0","4","80"
"40","HM 2022","2425","Macland","F-riðill","1921","Króatía","Belgía","0","0","13416","Ívar","1","3","0","0"
"40","HM 2022","2425","Macland","F-riðill","1921","Króatía","Belgía","0","0","14209","Gummi","2","2","3","60"
"40","HM 2022","2425","Macland","F-riðill","1921","Króatía","Belgía","0","0","14838","Borgar Ben Sigurðsson","1","3","0","0"
"40","HM 2022","2425","Macland","F-riðill","1921","Króatía","Belgía","0","0","15258","Úlfar Viktor","1","2","0","0"
"40","HM 2022","2425","Macland","F-riðill","1921","Króatía","Belgía","0","0","15723","Hafþór Ægir Vilhjálmsson","1","2","0","0"
"40","HM 2022","2425","Macland","F-riðill","1922","Kanada","Marokkó","1","2","13416","Ívar","0","1","3","60"
"40","HM 2022","2425","Macland","F-riðill","1922","Kanada","Marokkó","1","2","14209","Gummi","1","1","1","20"
"40","HM 2022","2425","Macland","F-riðill","1922","Kanada","Marokkó","1","2","14838","Borgar Ben Sigurðsson","1","2","5","100"
"40","HM 2022","2425","Macland","F-riðill","1922","Kanada","Marokkó","1","2","15258","Úlfar Viktor","0","2","4","80"
"40","HM 2022","2425","Macland","F-riðill","1922","Kanada","Marokkó","1","2","15723","Hafþór Ægir Vilhjálmsson","1","0","1","20"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","13416","Ívar","0","1","0","0"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","13499","Gunnar Máni","2","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","14209","Gummi","1","1","1","20"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","14838","Borgar Ben Sigurðsson","0","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","15258","Úlfar Viktor","2","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1923","Sviss","Kamerún","1","0","15723","Hafþór Ægir Vilhjálmsson","2","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","13416","Ívar","3","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","13499","Gunnar Máni","3","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","14209","Gummi","3","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","14838","Borgar Ben Sigurðsson","3","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","15258","Úlfar Viktor","4","0","4","80"
