"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","250","Sveinn Birkir","32","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4778","Brynja ","34","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4785","Ingólfur S","25","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5489","Einar","30","24","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7743","Björgvin","32","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9639","Þór","36","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9647","Kamma Thordarson","36","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11537","Bryndís ","30","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","250","Sveinn Birkir","28","27","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","4778","Brynja ","30","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","4785","Ingólfur S","20","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","5489","Einar","26","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","7743","Björgvin","23","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","9639","Þór","30","21","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","9647","Kamma Thordarson","29","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1397","Serbía","Rússland","30","30","11537","Bryndís ","32","30","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","250","Sveinn Birkir","30","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","4778","Brynja ","29","29","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","4785","Ingólfur S","15","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","5489","Einar","20","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","7743","Björgvin","21","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","9639","Þór","27","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","9647","Kamma Thordarson","18","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1398","Brasilía","Frakkland","22","24","11537","Bryndís ","26","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","250","Sveinn Birkir","37","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","4778","Brynja ","28","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","4785","Ingólfur S","28","30","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","5489","Einar","29","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","9639","Þór","20","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","9647","Kamma Thordarson","33","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1399","Rússland","Suður-Kórea","34","27","11537","Bryndís ","26","16","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","250","Sveinn Birkir","30","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","4778","Brynja ","33","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","4785","Ingólfur S","15","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","5489","Einar","29","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","9639","Þór","23","30","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","9647","Kamma Thordarson","26","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1400","Þýskaland","Brasilía","34","21","11537","Bryndís ","30","21","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","250","Sveinn Birkir","33","35","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","4778","Brynja ","25","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","4785","Ingólfur S","26","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","5489","Einar","28","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","9639","Þór","22","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","9647","Kamma Thordarson","28","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1401","Frakkland","Serbía","32","21","11537","Bryndís ","33","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","250","Sveinn Birkir","16","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","3808","Bjorgvin Thor Bjorgvinsson","30","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","4778","Brynja ","24","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","4785","Ingólfur S","15","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","5489","Einar","32","23","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","9639","Þór","37","29","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","9647","Kamma Thordarson","23","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1402","Serbía","Brasilía","22","24","11537","Bryndís ","30","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","250","Sveinn Birkir","31","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","3808","Bjorgvin Thor Bjorgvinsson","27","32","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","4778","Brynja ","25","33","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","4785","Ingólfur S","29","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","5489","Einar","25","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","9639","Þór","21","22","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","9647","Kamma Thordarson","28","28","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1403","Rússland","Þýskaland","22","22","11537","Bryndís ","27","29","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","250","Sveinn Birkir","28","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3808","Bjorgvin Thor Bjorgvinsson","33","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4778","Brynja ","29","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4785","Ingólfur S","21","25","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5489","Einar","34","19","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9639","Þór","29","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9647","Kamma Thordarson","30","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11537","Bryndís ","31","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","250","Sveinn Birkir","36","19","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","3808","Bjorgvin Thor Bjorgvinsson","30","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","4778","Brynja ","31","23","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","4785","Ingólfur S","31","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","5489","Einar","27","20","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","9639","Þór","28","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","9647","Kamma Thordarson","31","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1405","Rússland","Brasilía","23","25","11537","Bryndís ","29","28","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","250","Sveinn Birkir","23","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","3808","Bjorgvin Thor Bjorgvinsson","28","24","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","4778","Brynja ","17","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","4785","Ingólfur S","34","21","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","5489","Einar","22","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","9639","Þór","33","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","9647","Kamma Thordarson","25","24","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1406","Suður-Kórea","Serbía","29","31","11537","Bryndís ","25","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","250","Sveinn Birkir","31","32","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","3808","Bjorgvin Thor Bjorgvinsson","28","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","4778","Brynja ","28","26","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","4785","Ingólfur S","30","18","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","5489","Einar","25","28","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","9639","Þór","28","15","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","9647","Kamma Thordarson","34","33","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1407","Þýskaland","Frakkland","25","25","11537","Bryndís ","31","30","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","250","Sveinn Birkir","28","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3808","Bjorgvin Thor Bjorgvinsson","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4778","Brynja ","32","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4785","Ingólfur S","30","16","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5489","Einar","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9639","Þór","16","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9647","Kamma Thordarson","29","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11537","Bryndís ","25","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","250","Sveinn Birkir","28","23","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","3808","Bjorgvin Thor Bjorgvinsson","33","23","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","4778","Brynja ","28","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","4785","Ingólfur S","30","34","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","5489","Einar","33","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","9639","Þór","17","30","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","9647","Kamma Thordarson","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1409","Þýskaland","Serbía","31","23","11537","Bryndís ","32","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","250","Sveinn Birkir","31","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","3808","Bjorgvin Thor Bjorgvinsson","33","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","4778","Brynja ","27","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","4785","Ingólfur S","27","36","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","5489","Einar","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","9639","Þór","26","32","0","0"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","9647","Kamma Thordarson","35","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","A-riðill","1410","Frakkland","Rússland","23","22","11537","Bryndís ","32","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","250","Sveinn Birkir","18","27","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","4778","Brynja ","23","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","4785","Ingólfur S","19","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","5489","Einar","26","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","7743","Björgvin","20","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","9639","Þór","37","36","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","9647","Kamma Thordarson","26","22","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1411","Japan","Makedónía","29","38","11537","Bryndís ","17","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","250","Sveinn Birkir","27","28","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","4778","Brynja ","29","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","4785","Ingólfur S","20","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","5489","Einar","25","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","7743","Björgvin","24","22","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","9639","Þór","36","36","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","9647","Kamma Thordarson","33","31","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1412","Ísland","Króatía","27","31","11537","Bryndís ","25","24","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","250","Sveinn Birkir","20","19","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","4778","Brynja ","24","34","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","4785","Ingólfur S","15","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","5489","Einar","20","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","7743","Björgvin","17","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","9639","Þór","22","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","9647","Kamma Thordarson","22","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1413","Bahrain","Spánn","23","33","11537","Bryndís ","18","28","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","250","Sveinn Birkir","26","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","3808","Bjorgvin Thor Bjorgvinsson","33","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","4778","Brynja ","23","30","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","4785","Ingólfur S","32","34","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","5489","Einar","27","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","9639","Þór","32","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","9647","Kamma Thordarson","26","27","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1414","Makedónía","Bahrain","28","23","11537","Bryndís ","32","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","250","Sveinn Birkir","34","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","3808","Bjorgvin Thor Bjorgvinsson","33","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","4778","Brynja ","32","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","4785","Ingólfur S","23","32","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","5489","Einar","29","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","9639","Þór","32","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","9647","Kamma Thordarson","35","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1415","Króatía","Japan","35","27","11537","Bryndís ","33","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","250","Sveinn Birkir","28","28","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","3808","Bjorgvin Thor Bjorgvinsson","35","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","4778","Brynja ","32","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","4785","Ingólfur S","25","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","5489","Einar","26","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","9639","Þór","32","16","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","9647","Kamma Thordarson","25","25","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1416","Spánn","Ísland","32","25","11537","Bryndís ","32","33","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","250","Sveinn Birkir","34","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","3808","Bjorgvin Thor Bjorgvinsson","35","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","4778","Brynja ","31","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","4785","Ingólfur S","30","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","5489","Einar","28","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","9639","Þór","31","14","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","9647","Kamma Thordarson","27","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1417","Ísland","Bahrain","36","18","11537","Bryndís ","28","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","250","Sveinn Birkir","16","34","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","3808","Bjorgvin Thor Bjorgvinsson","27","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","4778","Brynja ","34","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","4785","Ingólfur S","34","25","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","5489","Einar","28","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","9639","Þór","19","32","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","9647","Kamma Thordarson","38","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1418","Króatía","Makedónía","31","22","11537","Bryndís ","31","29","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","250","Sveinn Birkir","23","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","3808","Bjorgvin Thor Bjorgvinsson","34","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","4778","Brynja ","31","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","4785","Ingólfur S","33","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","5489","Einar","34","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","9639","Þór","27","15","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","9647","Kamma Thordarson","30","30","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1419","Spánn","Japan","25","22","11537","Bryndís ","33","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","250","Sveinn Birkir","27","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","3808","Bjorgvin Thor Bjorgvinsson","18","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","4778","Brynja ","25","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","4785","Ingólfur S","14","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","5489","Einar","26","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","9639","Þór","28","20","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","9647","Kamma Thordarson","29","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1420","Japan","Ísland","21","25","11537","Bryndís ","26","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","250","Sveinn Birkir","31","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","3808","Bjorgvin Thor Bjorgvinsson","30","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","4778","Brynja ","31","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","4785","Ingólfur S","33","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","5489","Einar","32","21","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","9639","Þór","16","27","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","9647","Kamma Thordarson","33","31","4","57.1428571"
