"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","9441","Kristinn Jóhann","1","3","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","9444","Siggi R Sig","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","11741","Sonja","1","3","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","14816","Erna Traustadóttir","1","3","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","14829","Thelma Sif","0","3","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","14831","Ísak Atli Kristjansson","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15074","Júlli","2","3","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15154","Sandra Ósk","2","2","1","20"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15193","Lena","0","4","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15198","PVigg","1","4","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15236","Elísabet K","0","3","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15241","Begga","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","15391","Stefán Sigfús Stefánsson","1","3","3","60"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","16091","Þorsteinn","0","2","5","100"
"40","HM 2022","2371","K15","A-riðill","1887","Senegal","Holland","0","2","16172","Daníel","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","7011","Kristinn Már","1","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","9441","Kristinn Jóhann","0","3","4","80"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","9444","Siggi R Sig","1","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","11741","Sonja","0","2","5","100"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","14816","Erna Traustadóttir","0","4","4","80"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","14829","Thelma Sif","1","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","14831","Ísak Atli Kristjansson","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15074","Júlli","1","0","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15154","Sandra Ósk","1","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15198","PVigg","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15236","Elísabet K","0","3","4","80"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15241","Begga","0","2","5","100"
"40","HM 2022","2371","K15","A-riðill","1888","Kvatar","Ekvador","0","2","15391","Stefán Sigfús Stefánsson","1","0","0","0"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","7011","Kristinn Már","0","2","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","9441","Kristinn Jóhann","0","2","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","9444","Siggi R Sig","0","2","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","11741","Sonja","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","14816","Erna Traustadóttir","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","14829","Thelma Sif","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","14831","Ísak Atli Kristjansson","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15074","Júlli","0","2","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15154","Sandra Ósk","1","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15193","Lena","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15198","PVigg","2","2","0","0"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15236","Elísabet K","1","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15241","Begga","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","15391","Stefán Sigfús Stefánsson","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1889","Kvatar","Senegal","1","3","16172","Daníel","1","2","4","80"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","9441","Kristinn Jóhann","2","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","9444","Siggi R Sig","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","11741","Sonja","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","14816","Erna Traustadóttir","2","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","14829","Thelma Sif","2","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","14831","Ísak Atli Kristjansson","2","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15074","Júlli","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15154","Sandra Ósk","2","3","0","0"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15193","Lena","3","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15198","PVigg","3","0","0","0"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15236","Elísabet K","3","0","0","0"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15241","Begga","2","0","0","0"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","15391","Stefán Sigfús Stefánsson","3","2","0","0"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","16091","Þorsteinn","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1890","Holland","Ekvador","1","1","16172","Daníel","0","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","9441","Kristinn Jóhann","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","9444","Siggi R Sig","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","11741","Sonja","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","14816","Erna Traustadóttir","2","1","0","0"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","14829","Thelma Sif","1","2","5","100"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","14831","Ísak Atli Kristjansson","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15074","Júlli","1","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15154","Sandra Ósk","2","2","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15193","Lena","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15198","PVigg","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15236","Elísabet K","1","2","5","100"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15241","Begga","1","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","15391","Stefán Sigfús Stefánsson","1","1","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","16091","Þorsteinn","1","0","1","20"
"40","HM 2022","2371","K15","A-riðill","1891","Ekvador","Senegal","1","2","16172","Daníel","0","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","9441","Kristinn Jóhann","3","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","9444","Siggi R Sig","4","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","11741","Sonja","3","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","14816","Erna Traustadóttir","3","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","14829","Thelma Sif","2","1","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","14831","Ísak Atli Kristjansson","3","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15074","Júlli","4","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15154","Sandra Ósk","1","3","0","0"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15193","Lena","3","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15198","PVigg","4","1","3","60"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15236","Elísabet K","2","0","5","100"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15241","Begga","2","0","5","100"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","15391","Stefán Sigfús Stefánsson","4","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","16091","Þorsteinn","1","0","4","80"
"40","HM 2022","2371","K15","A-riðill","1892","Holland","Kvatar","2","0","16172","Daníel","2","1","4","80"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","9441","Kristinn Jóhann","4","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","9444","Siggi R Sig","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","11741","Sonja","3","1","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","14816","Erna Traustadóttir","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","14829","Thelma Sif","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","14831","Ísak Atli Kristjansson","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","15074","Júlli","3","1","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","15198","PVigg","6","1","4","80"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","15236","Elísabet K","5","1","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","15241","Begga","3","1","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","15391","Stefán Sigfús Stefánsson","4","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1893","England","Íran","6","2","16091","Þorsteinn","2","0","3","60"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","9441","Kristinn Jóhann","1","0","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","9444","Siggi R Sig","1","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","11741","Sonja","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","14816","Erna Traustadóttir","1","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","14829","Thelma Sif","0","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","14831","Ísak Atli Kristjansson","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15074","Júlli","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15154","Sandra Ósk","3","2","0","0"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15193","Lena","1","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15198","PVigg","2","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15236","Elísabet K","1","3","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15241","Begga","1","1","5","100"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","15391","Stefán Sigfús Stefánsson","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","16091","Þorsteinn","1","1","5","100"
"40","HM 2022","2371","K15","B-riðill","1894","Bandaríkin","Wales","1","1","16172","Daníel","1","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","9441","Kristinn Jóhann","2","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","9444","Siggi R Sig","1","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","11741","Sonja","3","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","14816","Erna Traustadóttir","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","14829","Thelma Sif","2","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","14831","Ísak Atli Kristjansson","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15074","Júlli","2","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15154","Sandra Ósk","2","2","1","20"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15193","Lena","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15198","PVigg","2","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15236","Elísabet K","1","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15241","Begga","1","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","15391","Stefán Sigfús Stefánsson","1","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","16091","Þorsteinn","1","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1895","Wales","Íran","0","2","16172","Daníel","2","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","9441","Kristinn Jóhann","4","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","9444","Siggi R Sig","2","0","1","20"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","11741","Sonja","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","14816","Erna Traustadóttir","3","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","14829","Thelma Sif","4","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","14831","Ísak Atli Kristjansson","1","0","1","20"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15074","Júlli","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15154","Sandra Ósk","3","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15193","Lena","3","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15198","PVigg","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15236","Elísabet K","4","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15241","Begga","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","15391","Stefán Sigfús Stefánsson","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","16091","Þorsteinn","2","0","1","20"
"40","HM 2022","2371","K15","B-riðill","1896","England","Bandaríkin","0","0","16172","Daníel","2","1","0","0"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","9441","Kristinn Jóhann","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","9444","Siggi R Sig","1","3","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","11741","Sonja","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","14816","Erna Traustadóttir","1","3","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","14829","Thelma Sif","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","14831","Ísak Atli Kristjansson","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15074","Júlli","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15154","Sandra Ósk","2","2","0","0"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15193","Lena","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15198","PVigg","1","4","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15236","Elísabet K","1","3","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15241","Begga","0","1","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","15391","Stefán Sigfús Stefánsson","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","16091","Þorsteinn","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1897","Wales","England","0","3","16172","Daníel","1","3","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","7011","Kristinn Már","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","9441","Kristinn Jóhann","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","9444","Siggi R Sig","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","11741","Sonja","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","14816","Erna Traustadóttir","1","2","3","60"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","14829","Thelma Sif","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","14831","Ísak Atli Kristjansson","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15074","Júlli","1","3","3","60"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15154","Sandra Ósk","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15193","Lena","1","0","0","0"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15198","PVigg","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15236","Elísabet K","2","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15241","Begga","1","1","1","20"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","15391","Stefán Sigfús Stefánsson","0","2","4","80"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","16091","Þorsteinn","0","1","5","100"
"40","HM 2022","2371","K15","B-riðill","1898","Íran","Bandaríkin","0","1","16172","Daníel","1","2","3","60"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9441","Kristinn Jóhann","4","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9444","Siggi R Sig","5","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11741","Sonja","3","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14816","Erna Traustadóttir","5","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14829","Thelma Sif","2","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14831","Ísak Atli Kristjansson","4","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15074","Júlli","4","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15154","Sandra Ósk","2","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15193","Lena","6","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15198","PVigg","4","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15236","Elísabet K","3","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15241","Begga","3","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15391","Stefán Sigfús Stefánsson","3","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16091","Þorsteinn","4","0","0","0"
"40","HM 2022","2371","K15","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16172","Daníel","5","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","9441","Kristinn Jóhann","1","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","9444","Siggi R Sig","2","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","11741","Sonja","1","0","1","20"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","14816","Erna Traustadóttir","2","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","14829","Thelma Sif","1","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","14831","Ísak Atli Kristjansson","2","2","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15074","Júlli","2","2","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15154","Sandra Ósk","0","3","1","20"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15193","Lena","1","2","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15198","PVigg","3","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15236","Elísabet K","2","2","3","60"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15241","Begga","2","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","15391","Stefán Sigfús Stefánsson","1","0","1","20"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","16091","Þorsteinn","1","2","0","0"
"40","HM 2022","2371","K15","C-riðill","1900","Mexíkó","Pólland","0","0","16172","Daníel","2","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9441","Kristinn Jóhann","3","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9444","Siggi R Sig","4","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11741","Sonja","0","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14816","Erna Traustadóttir","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14829","Thelma Sif","1","2","0","0"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14831","Ísak Atli Kristjansson","2","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15074","Júlli","4","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15154","Sandra Ósk","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15193","Lena","1","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15198","PVigg","3","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15236","Elísabet K","3","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15241","Begga","1","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15391","Stefán Sigfús Stefánsson","2","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16172","Daníel","1","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","9441","Kristinn Jóhann","4","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","9444","Siggi R Sig","2","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","11741","Sonja","3","1","3","60"
