"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","887","Jónas Heimisson","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1194","Ingimar","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1611","Kristinn Fannar","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1620","Arnór","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1727","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1753","Ragnar Guðm.","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1758","Hafdis","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1764","Michael Weaver","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1767","Thordur","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1194","Ingimar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1611","Kristinn Fannar","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1612","BGN","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1620","Arnór","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1639","Þorsteinn Már","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1727","Ingimar","2","3","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1751","GustiD","0","3","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1753","Ragnar Guðm.","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1758","Hafdis","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1764","Michael Weaver","2","2","3","60"
"7","WC 2010","316","ITS - Engineering","A-riðill","169","Úrúgvæ","Frakkland","0","0","1767","Thordur","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1194","Ingimar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1611","Kristinn Fannar","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1612","BGN","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1620","Arnór","0","1","4","80"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1639","Þorsteinn Már","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1727","Ingimar","0","3","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1753","Ragnar Guðm.","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1758","Hafdis","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1764","Michael Weaver","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1767","Thordur","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2034","Elín","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1194","Ingimar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1611","Kristinn Fannar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1620","Arnór","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1639","Þorsteinn Már","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1727","Ingimar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1751","GustiD","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1753","Ragnar Guðm.","3","3","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1764","Michael Weaver","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","1767","Thordur","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","171","Frakkland","Mexíkó","0","2","2034","Elín","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1194","Ingimar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1611","Kristinn Fannar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1620","Arnór","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1639","Þorsteinn Már","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1727","Ingimar","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1751","GustiD","2","2","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1753","Ragnar Guðm.","3","2","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1758","Hafdis","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1767","Thordur","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2034","Elín","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1194","Ingimar","3","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1611","Kristinn Fannar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1620","Arnór","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1639","Þorsteinn Már","3","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1727","Ingimar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1751","GustiD","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1753","Ragnar Guðm.","3","2","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","A-riðill","173","Frakkland","Suður-Afríka","1","2","2034","Elín","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1194","Ingimar","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1611","Kristinn Fannar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1727","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1751","GustiD","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1753","Ragnar Guðm.","3","2","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1758","Hafdis","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","174","Argentína","Nígería","1","0","1767","Thordur","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","887","Jónas Heimisson","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1194","Ingimar","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1611","Kristinn Fannar","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1612","BGN","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1639","Þorsteinn Már","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1727","Ingimar","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1751","GustiD","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1753","Ragnar Guðm.","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1758","Hafdis","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","175","Suður-Kórea","Grikkland","2","0","1767","Thordur","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","887","Jónas Heimisson","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1194","Ingimar","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1611","Kristinn Fannar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1612","BGN","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1620","Arnór","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1639","Þorsteinn Már","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1727","Ingimar","2","1","5","100"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1751","GustiD","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1753","Ragnar Guðm.","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1758","Hafdis","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1764","Michael Weaver","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","1767","Thordur","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","176","Grikkland","Nígería","2","1","2034","Elín","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","887","Jónas Heimisson","2","0","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1194","Ingimar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1611","Kristinn Fannar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1612","BGN","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1620","Arnór","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1639","Þorsteinn Már","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1727","Ingimar","3","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1751","GustiD","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1753","Ragnar Guðm.","3","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1758","Hafdis","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1764","Michael Weaver","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","1767","Thordur","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","177","Argentína","Suður-Kórea","4","1","2034","Elín","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1194","Ingimar","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1611","Kristinn Fannar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1612","BGN","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1620","Arnór","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1639","Þorsteinn Már","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1727","Ingimar","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1753","Ragnar Guðm.","3","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1758","Hafdis","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1764","Michael Weaver","0","0","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","1767","Thordur","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","178","Nígería","Suður-Kórea","2","2","2034","Elín","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","887","Jónas Heimisson","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1194","Ingimar","0","4","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1611","Kristinn Fannar","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1612","BGN","0","3","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1620","Arnór","0","2","5","100"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1639","Þorsteinn Már","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1727","Ingimar","0","2","5","100"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1751","GustiD","0","2","5","100"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1753","Ragnar Guðm.","1","3","3","60"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1758","Hafdis","0","4","4","80"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","1767","Thordur","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","B-riðill","179","Grikkland","Argentína","0","2","2034","Elín","0","2","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1194","Ingimar","2","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1611","Kristinn Fannar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1727","Ingimar","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1753","Ragnar Guðm.","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","180","England","Bandaríkin","1","1","1767","Thordur","2","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","887","Jónas Heimisson","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1194","Ingimar","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1611","Kristinn Fannar","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1612","BGN","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1639","Þorsteinn Már","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1727","Ingimar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1751","GustiD","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1753","Ragnar Guðm.","2","2","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1758","Hafdis","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","181","Alsír","Slóvenía","0","1","1767","Thordur","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1194","Ingimar","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1611","Kristinn Fannar","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1612","BGN","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1620","Arnór","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1639","Þorsteinn Már","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1727","Ingimar","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1751","GustiD","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1753","Ragnar Guðm.","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1758","Hafdis","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1764","Michael Weaver","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","1767","Thordur","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","182","Slóvenía","Bandaríkin","2","2","2034","Elín","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1194","Ingimar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1611","Kristinn Fannar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1612","BGN","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1620","Arnór","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1639","Þorsteinn Már","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1727","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1751","GustiD","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1753","Ragnar Guðm.","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1758","Hafdis","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1764","Michael Weaver","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","183","England","Alsír","0","0","2034","Elín","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1194","Ingimar","1","3","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1611","Kristinn Fannar","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1612","BGN","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1620","Arnór","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1639","Þorsteinn Már","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1727","Ingimar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1751","GustiD","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1753","Ragnar Guðm.","1","3","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1758","Hafdis","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","1767","Thordur","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","C-riðill","184","Slóvenía","England","0","1","2034","Elín","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1194","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1611","Kristinn Fannar","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1620","Arnór","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1727","Ingimar","1","0","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1751","GustiD","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1753","Ragnar Guðm.","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1758","Hafdis","1","0","5","100"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1764","Michael Weaver","0","0","1","20"
