"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1017","THES","A-riðill","1071","Frakkland","Makedónía","30","23","2293","Haraldur Örn Björnsson","30","27","5","71.4285714"
"26","EMH 2016","1017","THES","A-riðill","1071","Frakkland","Makedónía","30","23","5195","Björn L","30","23","7","100"
"26","EMH 2016","1017","THES","A-riðill","1071","Frakkland","Makedónía","30","23","5756","Jóhann Viðarsson","28","23","5","71.4285714"
"26","EMH 2016","1017","THES","A-riðill","1071","Frakkland","Makedónía","30","23","5858","Einar Kristinsson","35","30","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1072","Pólland","Serbía","29","28","2293","Haraldur Örn Björnsson","32","30","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1072","Pólland","Serbía","29","28","5195","Björn L","28","19","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1072","Pólland","Serbía","29","28","5756","Jóhann Viðarsson","30","27","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1072","Pólland","Serbía","29","28","5858","Einar Kristinsson","30","27","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1072","Pólland","Serbía","29","28","5919","Tómas Gunnarsson","28","24","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1073","Serbía","Frakkland","26","36","2293","Haraldur Örn Björnsson","24","31","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1073","Serbía","Frakkland","26","36","5195","Björn L","31","18","0","0"
"26","EMH 2016","1017","THES","A-riðill","1073","Serbía","Frakkland","26","36","5756","Jóhann Viðarsson","23","26","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1073","Serbía","Frakkland","26","36","5858","Einar Kristinsson","22","26","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1074","Makedónía","Pólland","23","24","2293","Haraldur Örn Björnsson","24","28","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1074","Makedónía","Pólland","23","24","5195","Björn L","28","23","0","0"
"26","EMH 2016","1017","THES","A-riðill","1074","Makedónía","Pólland","23","24","5756","Jóhann Viðarsson","22","26","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1074","Makedónía","Pólland","23","24","5858","Einar Kristinsson","27","30","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1075","Makedónía","Serbía","27","27","2293","Haraldur Örn Björnsson","24","28","0","0"
"26","EMH 2016","1017","THES","A-riðill","1075","Makedónía","Serbía","27","27","5195","Björn L","23","15","0","0"
"26","EMH 2016","1017","THES","A-riðill","1075","Makedónía","Serbía","27","27","5756","Jóhann Viðarsson","22","25","0","0"
"26","EMH 2016","1017","THES","A-riðill","1075","Makedónía","Serbía","27","27","5858","Einar Kristinsson","30","29","0","0"
"26","EMH 2016","1017","THES","A-riðill","1076","Frakkland","Pólland","25","31","2293","Haraldur Örn Björnsson","30","28","0","0"
"26","EMH 2016","1017","THES","A-riðill","1076","Frakkland","Pólland","25","31","5195","Björn L","18","19","4","57.1428571"
"26","EMH 2016","1017","THES","A-riðill","1076","Frakkland","Pólland","25","31","5756","Jóhann Viðarsson","29","26","0","0"
"26","EMH 2016","1017","THES","A-riðill","1076","Frakkland","Pólland","25","31","5858","Einar Kristinsson","30","26","0","0"
"26","EMH 2016","1017","THES","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2293","Haraldur Örn Björnsson","35","27","4","57.1428571"
"26","EMH 2016","1017","THES","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5195","Björn L","35","33","4","57.1428571"
"26","EMH 2016","1017","THES","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5756","Jóhann Viðarsson","25","22","4","57.1428571"
"26","EMH 2016","1017","THES","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5858","Einar Kristinsson","35","25","4","57.1428571"
"26","EMH 2016","1017","THES","B-riðill","1078","Ísland","Noregur","26","25","2293","Haraldur Örn Björnsson","26","30","1","14.2857142"
"26","EMH 2016","1017","THES","B-riðill","1078","Ísland","Noregur","26","25","5195","Björn L","18","17","5","71.4285714"
"26","EMH 2016","1017","THES","B-riðill","1078","Ísland","Noregur","26","25","5756","Jóhann Viðarsson","26","24","5","71.4285714"
"26","EMH 2016","1017","THES","B-riðill","1078","Ísland","Noregur","26","25","5858","Einar Kristinsson","31","30","5","71.4285714"
"26","EMH 2016","1017","THES","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2293","Haraldur Örn Björnsson","23","25","0","0"
"26","EMH 2016","1017","THES","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5195","Björn L","20","31","0","0"
"26","EMH 2016","1017","THES","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5756","Jóhann Viðarsson","24","26","0","0"
"26","EMH 2016","1017","THES","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5858","Einar Kristinsson","25","30","0","0"
"26","EMH 2016","1017","THES","B-riðill","1080","Noregur","Króatía","34","31","2293","Haraldur Örn Björnsson","24","27","0","0"
"26","EMH 2016","1017","THES","B-riðill","1080","Noregur","Króatía","34","31","5195","Björn L","24","17","4","57.1428571"
"26","EMH 2016","1017","THES","B-riðill","1080","Noregur","Króatía","34","31","5756","Jóhann Viðarsson","24","28","0","0"
"26","EMH 2016","1017","THES","B-riðill","1080","Noregur","Króatía","34","31","5858","Einar Kristinsson","25","28","0","0"
"26","EMH 2016","1017","THES","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2293","Haraldur Örn Björnsson","27","29","7","100"
"26","EMH 2016","1017","THES","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5195","Björn L","21","29","5","71.4285714"
"26","EMH 2016","1017","THES","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5756","Jóhann Viðarsson","27","29","7","100"
"26","EMH 2016","1017","THES","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5858","Einar Kristinsson","28","30","5","71.4285714"
"26","EMH 2016","1017","THES","B-riðill","1082","Króatía","Ísland","37","28","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1017","THES","B-riðill","1082","Króatía","Ísland","37","28","5195","Björn L","15","17","0","0"
"26","EMH 2016","1017","THES","B-riðill","1082","Króatía","Ísland","37","28","5756","Jóhann Viðarsson","25","27","0","0"
"26","EMH 2016","1017","THES","B-riðill","1082","Króatía","Ísland","37","28","5858","Einar Kristinsson","30","28","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1083","Spánn","Þýskaland","32","29","2293","Haraldur Örn Björnsson","27","29","1","14.2857142"
"26","EMH 2016","1017","THES","C-riðill","1083","Spánn","Þýskaland","32","29","5195","Björn L","14","34","0","0"
"26","EMH 2016","1017","THES","C-riðill","1083","Spánn","Þýskaland","32","29","5756","Jóhann Viðarsson","26","24","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1083","Spánn","Þýskaland","32","29","5858","Einar Kristinsson","32","28","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1083","Spánn","Þýskaland","32","29","5919","Tómas Gunnarsson","27","25","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2293","Haraldur Örn Björnsson","25","29","0","0"
"26","EMH 2016","1017","THES","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5195","Björn L","33","28","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5756","Jóhann Viðarsson","28","26","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5858","Einar Kristinsson","30","30","0","0"
"26","EMH 2016","1017","THES","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5919","Tómas Gunnarsson","28","27","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1085","Slóvenía","Spánn","24","24","2293","Haraldur Örn Björnsson","25","27","0","0"
"26","EMH 2016","1017","THES","C-riðill","1085","Slóvenía","Spánn","24","24","5195","Björn L","17","31","0","0"
"26","EMH 2016","1017","THES","C-riðill","1085","Slóvenía","Spánn","24","24","5756","Jóhann Viðarsson","24","28","1","14.2857142"
"26","EMH 2016","1017","THES","C-riðill","1085","Slóvenía","Spánn","24","24","5858","Einar Kristinsson","25","30","0","0"
"26","EMH 2016","1017","THES","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2293","Haraldur Örn Björnsson","28","26","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5195","Björn L","34","23","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5756","Jóhann Viðarsson","26","25","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5858","Einar Kristinsson","30","29","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1087","Þýskaland","Slóvenía","25","21","2293","Haraldur Örn Björnsson","26","26","0","0"
"26","EMH 2016","1017","THES","C-riðill","1087","Þýskaland","Slóvenía","25","21","5195","Björn L","35","34","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1087","Þýskaland","Slóvenía","25","21","5756","Jóhann Viðarsson","26","25","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1087","Þýskaland","Slóvenía","25","21","5858","Einar Kristinsson","30","29","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1088","Spánn","Svíþjóð","24","22","2293","Haraldur Örn Björnsson","30","28","5","71.4285714"
"26","EMH 2016","1017","THES","C-riðill","1088","Spánn","Svíþjóð","24","22","5195","Björn L","36","25","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1088","Spánn","Svíþjóð","24","22","5756","Jóhann Viðarsson","30","26","4","57.1428571"
"26","EMH 2016","1017","THES","C-riðill","1088","Spánn","Svíþjóð","24","22","5858","Einar Kristinsson","30","26","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2293","Haraldur Örn Björnsson","30","27","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5195","Björn L","17","30","0","0"
"26","EMH 2016","1017","THES","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5756","Jóhann Viðarsson","26","28","0","0"
"26","EMH 2016","1017","THES","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5858","Einar Kristinsson","33","28","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5919","Tómas Gunnarsson","29","24","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1090","Danmörk","Rússland","31","25","2293","Haraldur Örn Björnsson","35","28","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1090","Danmörk","Rússland","31","25","5195","Björn L","18","19","0","0"
"26","EMH 2016","1017","THES","D-riðill","1090","Danmörk","Rússland","31","25","5756","Jóhann Viðarsson","31","27","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1090","Danmörk","Rússland","31","25","5858","Einar Kristinsson","30","26","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1090","Danmörk","Rússland","31","25","5919","Tómas Gunnarsson","28","26","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1091","Rússland","Ungverjaland","27","26","2293","Haraldur Örn Björnsson","26","29","0","0"
"26","EMH 2016","1017","THES","D-riðill","1091","Rússland","Ungverjaland","27","26","5195","Björn L","18","16","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1091","Rússland","Ungverjaland","27","26","5756","Jóhann Viðarsson","26","22","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1091","Rússland","Ungverjaland","27","26","5858","Einar Kristinsson","28","27","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5195","Björn L","15","33","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5756","Jóhann Viðarsson","28","28","1","14.2857142"
"26","EMH 2016","1017","THES","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5858","Einar Kristinsson","27","28","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1093","Rússland","Svartfjallaland","28","21","2293","Haraldur Örn Björnsson","29","26","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1093","Rússland","Svartfjallaland","28","21","5195","Björn L","26","23","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1093","Rússland","Svartfjallaland","28","21","5756","Jóhann Viðarsson","28","25","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1093","Rússland","Svartfjallaland","28","21","5858","Einar Kristinsson","30","26","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1094","Danmörk","Ungverjaland","30","22","2293","Haraldur Örn Björnsson","32","27","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1094","Danmörk","Ungverjaland","30","22","5195","Björn L","18","16","4","57.1428571"
"26","EMH 2016","1017","THES","D-riðill","1094","Danmörk","Ungverjaland","30","22","5756","Jóhann Viðarsson","30","29","5","71.4285714"
"26","EMH 2016","1017","THES","D-riðill","1094","Danmörk","Ungverjaland","30","22","5858","Einar Kristinsson","30","27","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill I","1095","Makedónía","Króatía","24","34","2293","Haraldur Örn Björnsson","26","32","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1095","Makedónía","Króatía","24","34","5195","Björn L","23","24","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1095","Makedónía","Króatía","24","34","5756","Jóhann Viðarsson","23","26","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1095","Makedónía","Króatía","24","34","5858","Einar Kristinsson","25","28","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2293","Haraldur Örn Björnsson","32","29","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5195","Björn L","35","20","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5756","Jóhann Viðarsson","30","22","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5858","Einar Kristinsson","33","26","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1097","Pólland","Noregur","28","30","2293","Haraldur Örn Björnsson","32","30","1","14.2857142"
"26","EMH 2016","1017","THES","Milliriðill I","1097","Pólland","Noregur","28","30","5195","Björn L","24","23","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1097","Pólland","Noregur","28","30","5756","Jóhann Viðarsson","28","25","1","14.2857142"
"26","EMH 2016","1017","THES","Milliriðill I","1097","Pólland","Noregur","28","30","5858","Einar Kristinsson","27","25","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1098","Frakkland","Króatía","32","24","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1098","Frakkland","Króatía","32","24","5195","Björn L","33","29","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1098","Frakkland","Króatía","32","24","5756","Jóhann Viðarsson","26","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1098","Frakkland","Króatía","32","24","5858","Einar Kristinsson","27","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1099","Makedónía","Noregur","31","31","2293","Haraldur Örn Björnsson","23","29","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1099","Makedónía","Noregur","31","31","5195","Björn L","22","25","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1099","Makedónía","Noregur","31","31","5756","Jóhann Viðarsson","23","25","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1099","Makedónía","Noregur","31","31","5858","Einar Kristinsson","27","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2293","Haraldur Örn Björnsson","31","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5195","Björn L","27","26","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5756","Jóhann Viðarsson","27","23","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5858","Einar Kristinsson","33","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1101","Pólland","Króatía","23","37","2293","Haraldur Örn Björnsson","32","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1101","Pólland","Króatía","23","37","5195","Björn L","25","28","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1101","Pólland","Króatía","23","37","5756","Jóhann Viðarsson","26","25","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1101","Pólland","Króatía","23","37","5858","Einar Kristinsson","28","26","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1102","Frakkland","Noregur","24","29","2293","Haraldur Örn Björnsson","32","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1102","Frakkland","Noregur","24","29","5195","Björn L","32","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1102","Frakkland","Noregur","24","29","5756","Jóhann Viðarsson","30","26","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1102","Frakkland","Noregur","24","29","5858","Einar Kristinsson","30","26","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2293","Haraldur Örn Björnsson","28","32","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5195","Björn L","19","15","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5756","Jóhann Viðarsson","31","29","0","0"
"26","EMH 2016","1017","THES","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5858","Einar Kristinsson","33","30","1","14.2857142"
"26","EMH 2016","1017","THES","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2293","Haraldur Örn Björnsson","31","26","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5195","Björn L","26","16","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5756","Jóhann Viðarsson","26","22","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5858","Einar Kristinsson","27","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2293","Haraldur Örn Björnsson","26","25","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5195","Björn L","22","27","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5756","Jóhann Viðarsson","26","28","1","14.2857142"
"26","EMH 2016","1017","THES","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5858","Einar Kristinsson","31","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1106","Þýskaland","Rússland","30","29","2293","Haraldur Örn Björnsson","27","14","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1106","Þýskaland","Rússland","30","29","5195","Björn L","35","29","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1106","Þýskaland","Rússland","30","29","5756","Jóhann Viðarsson","26","25","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1106","Þýskaland","Rússland","30","29","5858","Einar Kristinsson","30","28","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1107","Spánn","Danmörk","23","27","2293","Haraldur Örn Björnsson","33","29","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1107","Spánn","Danmörk","23","27","5195","Björn L","19","20","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1107","Spánn","Danmörk","23","27","5756","Jóhann Viðarsson","26","28","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1107","Spánn","Danmörk","23","27","5858","Einar Kristinsson","30","29","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2293","Haraldur Örn Björnsson","32","23","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5195","Björn L","22","15","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5756","Jóhann Viðarsson","28","26","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5858","Einar Kristinsson","30","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2293","Haraldur Örn Björnsson","25","31","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5195","Björn L","18","31","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5756","Jóhann Viðarsson","25","28","1","14.2857142"
"26","EMH 2016","1017","THES","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5858","Einar Kristinsson","26","30","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2293","Haraldur Örn Björnsson","28","28","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5195","Björn L","29","27","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5756","Jóhann Viðarsson","26","25","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5858","Einar Kristinsson","26","23","4","57.1428571"
"26","EMH 2016","1017","THES","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5195","Björn L","29","33","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5756","Jóhann Viðarsson","22","27","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5858","Einar Kristinsson","27","28","0","0"
"26","EMH 2016","1017","THES","Milliriðill II","1112","Spánn","Rússland","25","23","2293","Haraldur Örn Björnsson","32","30","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1112","Spánn","Rússland","25","23","5195","Björn L","32","30","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1112","Spánn","Rússland","25","23","5756","Jóhann Viðarsson","27","25","5","71.4285714"
"26","EMH 2016","1017","THES","Milliriðill II","1112","Spánn","Rússland","25","23","5858","Einar Kristinsson","30","24","4","57.1428571"
"26","EMH 2016","1017","THES","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2293","Haraldur Örn Björnsson","26","30","2","14.2857142"
"26","EMH 2016","1017","THES","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5195","Björn L","25","28","0","0"
"26","EMH 2016","1017","THES","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5756","Jóhann Viðarsson","24","26","0","0"
"26","EMH 2016","1017","THES","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5858","Einar Kristinsson","24","22","10","71.4285714"
"26","EMH 2016","1017","THES","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2293","Haraldur Örn Björnsson","27","29","0","0"
"26","EMH 2016","1017","THES","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5195","Björn L","30","32","0","0"
"26","EMH 2016","1017","THES","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5756","Jóhann Viðarsson","26","24","8","57.1428571"
"26","EMH 2016","1017","THES","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5858","Einar Kristinsson","28","29","0","0"
"26","EMH 2016","1017","THES","Undanúrslit","1115","Noregur","Þýskaland","33","34","2293","Haraldur Örn Björnsson","29","27","0","0"
"26","EMH 2016","1017","THES","Undanúrslit","1115","Noregur","Þýskaland","33","34","5195","Björn L","27","28","10","71.4285714"
"26","EMH 2016","1017","THES","Undanúrslit","1115","Noregur","Þýskaland","33","34","5756","Jóhann Viðarsson","23","25","8","57.1428571"
"26","EMH 2016","1017","THES","Undanúrslit","1115","Noregur","Þýskaland","33","34","5858","Einar Kristinsson","28","27","0","0"
"26","EMH 2016","1017","THES","Undanúrslit","1116","Spánn","Króatía","33","29","2293","Haraldur Örn Björnsson","24","27","0","0"
"26","EMH 2016","1017","THES","Undanúrslit","1116","Spánn","Króatía","33","29","5195","Björn L","31","30","8","57.1428571"
"26","EMH 2016","1017","THES","Undanúrslit","1116","Spánn","Króatía","33","29","5756","Jóhann Viðarsson","22","25","0","0"
"26","EMH 2016","1017","THES","Undanúrslit","1116","Spánn","Króatía","33","29","5858","Einar Kristinsson","26","25","8","57.1428571"
"26","EMH 2016","1017","THES","Bronsleikurinn","1117","Noregur","Króatía","24","31","2293","Haraldur Örn Björnsson","31","37","8","57.1428571"
"26","EMH 2016","1017","THES","Bronsleikurinn","1117","Noregur","Króatía","24","31","5195","Björn L","14","36","8","57.1428571"
"26","EMH 2016","1017","THES","Bronsleikurinn","1117","Noregur","Króatía","24","31","5858","Einar Kristinsson","28","30","8","57.1428571"
"26","EMH 2016","1017","THES","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2293","Haraldur Örn Björnsson","23","19","8","57.1428571"
"26","EMH 2016","1017","THES","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5195","Björn L","28","23","8","57.1428571"
"26","EMH 2016","1017","THES","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5858","Einar Kristinsson","25","30","0","0"
