"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","5858","Einar Kristinsson","30","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","14669","Jóhann Guðmundsson","19","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","14676","Viktor","26","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","14685","Matti Leifs","27","26","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","14688","Örn Arnarson","31","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","14949","Arnór Ásgeirsson","23","21","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1982","Sile","Íran","24","25","15646","Binni Bjöss","23","21","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","14669","Jóhann Guðmundsson","29","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","14676","Viktor","32","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","14685","Matti Leifs","31","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","14688","Örn Arnarson","28","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","14949","Arnór Ásgeirsson","31","26","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1983","Spánn","Svartfjallaland","30","25","15646","Binni Bjöss","31","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","5858","Einar Kristinsson","33","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","14669","Jóhann Guðmundsson","26","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","14676","Viktor","29","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","14685","Matti Leifs","31","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","14688","Örn Arnarson","30","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1984","Svartfjallaland","Íran","34","31","15646","Binni Bjöss","31","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","5858","Einar Kristinsson","40","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","14669","Jóhann Guðmundsson","30","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","14676","Viktor","36","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","14685","Matti Leifs","35","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","14688","Örn Arnarson","32","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1985","Spánn","Síle","34","26","15646","Binni Bjöss","33","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","5858","Einar Kristinsson","32","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","14669","Jóhann Guðmundsson","30","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","14676","Viktor","27","31","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","14685","Matti Leifs","29","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","14688","Örn Arnarson","25","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","14949","Arnór Ásgeirsson","34","37","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1986","Svartfjallaland","Síle","35","33","15646","Binni Bjöss","25","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","5858","Einar Kristinsson","25","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","14669","Jóhann Guðmundsson","24","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","14676","Viktor","24","18","0","0"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","14685","Matti Leifs","22","33","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","14688","Örn Arnarson","23","35","5","71.4285714"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","14949","Arnór Ásgeirsson","15","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","A-riðill","1987","Íran","Spánn","22","35","15646","Binni Bjöss","19","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","5858","Einar Kristinsson","35","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","14669","Jóhann Guðmundsson","28","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","14676","Viktor","32","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","14685","Matti Leifs","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","14688","Örn Arnarson","29","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","14949","Arnór Ásgeirsson","30","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1988","Frakkland","Pólland","26","24","15646","Binni Bjöss","31","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5858","Einar Kristinsson","25","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14669","Jóhann Guðmundsson","18","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14676","Viktor","22","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14685","Matti Leifs","18","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14688","Örn Arnarson","18","32","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14949","Arnór Ásgeirsson","22","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15646","Binni Bjöss","19","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5858","Einar Kristinsson","35","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14669","Jóhann Guðmundsson","30","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14676","Viktor","41","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14685","Matti Leifs","34","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14688","Örn Arnarson","31","19","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15646","Binni Bjöss","36","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","5858","Einar Kristinsson","31","29","0","0"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","14669","Jóhann Guðmundsson","24","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","14676","Viktor","26","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","14685","Matti Leifs","28","26","0","0"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","14688","Örn Arnarson","24","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1991","Pólland","Slóvenía","23","32","15646","Binni Bjöss","25","21","0","0"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","5858","Einar Kristinsson","30","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","14669","Jóhann Guðmundsson","34","22","0","0"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","14676","Viktor","23","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","14685","Matti Leifs","28","32","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","14688","Örn Arnarson","26","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","14949","Arnór Ásgeirsson","35","14","0","0"
"42","HMH 2023","2642","High Hopes","B-riðill","1992","Slóvenía","Frakkland","31","35","15646","Binni Bjöss","28","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5858","Einar Kristinsson","36","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14669","Jóhann Guðmundsson","26","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14676","Viktor","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14685","Matti Leifs","31","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14688","Örn Arnarson","32","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14949","Arnór Ásgeirsson","16","24","1","14.2857142"
"42","HMH 2023","2642","High Hopes","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15646","Binni Bjöss","29","17","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5858","Einar Kristinsson","35","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14669","Jóhann Guðmundsson","12","18","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14676","Viktor","32","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14685","Matti Leifs","33","21","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14688","Örn Arnarson","20","22","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14949","Arnór Ásgeirsson","18","25","1","14.2857142"
"42","HMH 2023","2642","High Hopes","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15646","Binni Bjöss","17","31","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","14669","Jóhann Guðmundsson","30","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","14676","Viktor","36","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","14685","Matti Leifs","33","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","14688","Örn Arnarson","37","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","14949","Arnór Ásgeirsson","33","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1995","Svíþjóð","Brasilía","26","18","15646","Binni Bjöss","32","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5858","Einar Kristinsson","35","20","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14669","Jóhann Guðmundsson","24","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14676","Viktor","32","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14685","Matti Leifs","35","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14688","Örn Arnarson","34","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15646","Binni Bjöss","31","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5858","Einar Kristinsson","35","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14669","Jóhann Guðmundsson","35","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14676","Viktor","40","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14685","Matti Leifs","34","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14688","Örn Arnarson","34","20","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15646","Binni Bjöss","37","17","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5858","Einar Kristinsson","32","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14669","Jóhann Guðmundsson","28","14","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14676","Viktor","20","25","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14685","Matti Leifs","28","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14688","Örn Arnarson","29","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14949","Arnór Ásgeirsson","21","34","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15646","Binni Bjöss","24","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5858","Einar Kristinsson","20","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14669","Jóhann Guðmundsson","15","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14676","Viktor","19","36","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14685","Matti Leifs","24","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14688","Örn Arnarson","13","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14949","Arnór Ásgeirsson","28","17","0","0"
"42","HMH 2023","2642","High Hopes","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15646","Binni Bjöss","21","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5858","Einar Kristinsson","32","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14669","Jóhann Guðmundsson","26","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14676","Viktor","29","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14685","Matti Leifs","29","21","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14688","Örn Arnarson","34","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14949","Arnór Ásgeirsson","26","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15646","Binni Bjöss","33","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","5858","Einar Kristinsson","34","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","14669","Jóhann Guðmundsson","28","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","14676","Viktor","29","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","14685","Matti Leifs","31","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","14688","Örn Arnarson","29","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","14949","Arnór Ásgeirsson","29","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2001","Ísland","Portúgal","30","26","15646","Binni Bjöss","30","32","1","14.2857142"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5858","Einar Kristinsson","35","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14669","Jóhann Guðmundsson","26","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14676","Viktor","29","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14685","Matti Leifs","31","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14688","Örn Arnarson","28","20","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","5858","Einar Kristinsson","35","30","1","14.2857142"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","14669","Jóhann Guðmundsson","27","26","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","14676","Viktor","29","27","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","14685","Matti Leifs","32","26","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","14688","Örn Arnarson","29","26","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2003","Ísland","Ungverjaland","28","30","15646","Binni Bjöss","25","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","5858","Einar Kristinsson","29","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","14669","Jóhann Guðmundsson","20","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","14676","Viktor","34","28","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","14685","Matti Leifs","25","33","5","71.4285714"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","14688","Örn Arnarson","21","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","14949","Arnór Ásgeirsson","14","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2004","Suður-Kórea","Ísland","25","38","15646","Binni Bjöss","26","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","5858","Einar Kristinsson","32","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","14669","Jóhann Guðmundsson","25","29","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","14676","Viktor","15","19","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","14685","Matti Leifs","29","31","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","14688","Örn Arnarson","30","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","14949","Arnór Ásgeirsson","17","23","0","0"
"42","HMH 2023","2642","High Hopes","D-riðill","2005","Portúgal","Ungverjaland","27","20","15646","Binni Bjöss","29","30","0","0"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","5858","Einar Kristinsson","32","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","14669","Jóhann Guðmundsson","30","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","14676","Viktor","32","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","14685","Matti Leifs","32","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","14688","Örn Arnarson","27","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","14949","Arnór Ásgeirsson","32","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2006","Þýskaland","Kvatar","31","27","15646","Binni Bjöss","31","23","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","5858","Einar Kristinsson","35","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","14669","Jóhann Guðmundsson","27","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","14676","Viktor","29","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","14685","Matti Leifs","31","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","14688","Örn Arnarson","32","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","14949","Arnór Ásgeirsson","28","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2007","Serbía","Alsír","36","27","15646","Binni Bjöss","31","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","14669","Jóhann Guðmundsson","30","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","14676","Viktor","29","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","14685","Matti Leifs","26","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","14688","Örn Arnarson","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","14949","Arnór Ásgeirsson","31","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2008","Þýskaland","Serbía","34","33","15646","Binni Bjöss","28","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","5858","Einar Kristinsson","35","30","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","14669","Jóhann Guðmundsson","24","26","0","0"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","14676","Viktor","38","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","14685","Matti Leifs","31","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","14688","Örn Arnarson","32","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","14949","Arnór Ásgeirsson","28","23","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2009","Kvatar","Alsír","29","24","15646","Binni Bjöss","27","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","5858","Einar Kristinsson","25","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","14669","Jóhann Guðmundsson","24","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","14676","Viktor","36","29","0","0"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","14685","Matti Leifs","24","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","14688","Örn Arnarson","23","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","14949","Arnór Ásgeirsson","21","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2010","Alsír","Þýskaland","21","37","15646","Binni Bjöss","21","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","5858","Einar Kristinsson","30","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","14669","Jóhann Guðmundsson","28","26","0","0"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","14676","Viktor","36","28","0","0"
