"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9065","Árni Freyr Sigurðsson","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9655","Orri Heimisson","1","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9933","Ólafur Klein","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10175","Þórhallur Valur","1","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10647","brynjar","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9655","Orri Heimisson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9933","Ólafur Klein","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10175","Þórhallur Valur","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10647","brynjar","1","3","3","60"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1334","Rússland","Egyptaland","3","1","9065","Árni Freyr Sigurðsson","2","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1334","Rússland","Egyptaland","3","1","9655","Orri Heimisson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1334","Rússland","Egyptaland","3","1","9933","Ólafur Klein","0","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1334","Rússland","Egyptaland","3","1","10175","Þórhallur Valur","2","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1334","Rússland","Egyptaland","3","1","10647","brynjar","2","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9065","Árni Freyr Sigurðsson","3","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9655","Orri Heimisson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9933","Ólafur Klein","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10175","Þórhallur Valur","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10647","brynjar","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1336","Úrúgvæ","Rússland","3","0","9065","Árni Freyr Sigurðsson","2","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1336","Úrúgvæ","Rússland","3","0","9655","Orri Heimisson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1336","Úrúgvæ","Rússland","3","0","9933","Ólafur Klein","2","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1336","Úrúgvæ","Rússland","3","0","10175","Þórhallur Valur","0","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1336","Úrúgvæ","Rússland","3","0","10647","brynjar","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9655","Orri Heimisson","0","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9933","Ólafur Klein","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10175","Þórhallur Valur","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10647","brynjar","0","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1338","Marokkó","Íran","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1338","Marokkó","Íran","0","1","9655","Orri Heimisson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1338","Marokkó","Íran","0","1","9933","Ólafur Klein","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1338","Marokkó","Íran","0","1","10175","Þórhallur Valur","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1338","Marokkó","Íran","0","1","10647","brynjar","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1339","Portúgal","Spánn","3","3","9065","Árni Freyr Sigurðsson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1339","Portúgal","Spánn","3","3","9655","Orri Heimisson","1","3","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1339","Portúgal","Spánn","3","3","9933","Ólafur Klein","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1339","Portúgal","Spánn","3","3","10175","Þórhallur Valur","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1339","Portúgal","Spánn","3","3","10647","brynjar","3","2","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1340","Portúgal","Marokkó","1","0","9065","Árni Freyr Sigurðsson","1","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1340","Portúgal","Marokkó","1","0","9655","Orri Heimisson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1340","Portúgal","Marokkó","1","0","9933","Ólafur Klein","3","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1340","Portúgal","Marokkó","1","0","10175","Þórhallur Valur","1","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1340","Portúgal","Marokkó","1","0","10647","brynjar","3","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1341","Íran","Spánn","0","1","9065","Árni Freyr Sigurðsson","0","3","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1341","Íran","Spánn","0","1","9655","Orri Heimisson","0","3","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1341","Íran","Spánn","0","1","9933","Ólafur Klein","0","3","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1341","Íran","Spánn","0","1","10175","Þórhallur Valur","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1341","Íran","Spánn","0","1","10647","brynjar","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1342","Íran","Portúgal","1","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1342","Íran","Portúgal","1","1","9655","Orri Heimisson","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1342","Íran","Portúgal","1","1","9933","Ólafur Klein","0","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1342","Íran","Portúgal","1","1","10175","Þórhallur Valur","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1342","Íran","Portúgal","1","1","10647","brynjar","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1343","Spánn","Marokkó","2","2","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1343","Spánn","Marokkó","2","2","9655","Orri Heimisson","4","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1343","Spánn","Marokkó","2","2","9933","Ólafur Klein","2","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1343","Spánn","Marokkó","2","2","10175","Þórhallur Valur","2","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","B-riðill","1343","Spánn","Marokkó","2","2","10647","brynjar","3","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1344","Frakkland","Ástralía","2","1","9065","Árni Freyr Sigurðsson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1344","Frakkland","Ástralía","2","1","9655","Orri Heimisson","3","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1344","Frakkland","Ástralía","2","1","9933","Ólafur Klein","5","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1344","Frakkland","Ástralía","2","1","10175","Þórhallur Valur","4","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1344","Frakkland","Ástralía","2","1","10647","brynjar","3","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1345","Perú","Danmörk","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1345","Perú","Danmörk","0","1","9655","Orri Heimisson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1345","Perú","Danmörk","0","1","9933","Ólafur Klein","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1345","Perú","Danmörk","0","1","10175","Þórhallur Valur","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1345","Perú","Danmörk","0","1","10647","brynjar","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1346","Danmörk","Ástralía","1","1","9065","Árni Freyr Sigurðsson","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1346","Danmörk","Ástralía","1","1","9655","Orri Heimisson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1346","Danmörk","Ástralía","1","1","9933","Ólafur Klein","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1346","Danmörk","Ástralía","1","1","10175","Þórhallur Valur","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1346","Danmörk","Ástralía","1","1","10647","brynjar","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1347","Frakkland","Perú","1","0","9065","Árni Freyr Sigurðsson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1347","Frakkland","Perú","1","0","9655","Orri Heimisson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1347","Frakkland","Perú","1","0","9933","Ólafur Klein","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1347","Frakkland","Perú","1","0","10175","Þórhallur Valur","2","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1347","Frakkland","Perú","1","0","10647","brynjar","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1348","Danmörk","Frakkland","0","0","9065","Árni Freyr Sigurðsson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1348","Danmörk","Frakkland","0","0","9655","Orri Heimisson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1348","Danmörk","Frakkland","0","0","9933","Ólafur Klein","0","2","1","20"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1348","Danmörk","Frakkland","0","0","10175","Þórhallur Valur","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1348","Danmörk","Frakkland","0","0","10647","brynjar","1","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1349","Ástralía","Perú","0","2","9065","Árni Freyr Sigurðsson","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1349","Ástralía","Perú","0","2","9655","Orri Heimisson","0","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1349","Ástralía","Perú","0","2","9933","Ólafur Klein","0","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1349","Ástralía","Perú","0","2","10175","Þórhallur Valur","0","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","C-riðill","1349","Ástralía","Perú","0","2","10647","brynjar","0","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1350","Argentína","Ísland","1","1","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1350","Argentína","Ísland","1","1","9655","Orri Heimisson","1","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1350","Argentína","Ísland","1","1","9933","Ólafur Klein","1","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1350","Argentína","Ísland","1","1","10175","Þórhallur Valur","0","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1350","Argentína","Ísland","1","1","10647","brynjar","1","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1351","Króatía","Nígería","2","0","9065","Árni Freyr Sigurðsson","2","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1351","Króatía","Nígería","2","0","9655","Orri Heimisson","1","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1351","Króatía","Nígería","2","0","9933","Ólafur Klein","2","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1351","Króatía","Nígería","2","0","10175","Þórhallur Valur","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1351","Króatía","Nígería","2","0","10647","brynjar","3","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1352","Argentína","Króatía","0","3","9065","Árni Freyr Sigurðsson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1352","Argentína","Króatía","0","3","9655","Orri Heimisson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1352","Argentína","Króatía","0","3","9933","Ólafur Klein","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1352","Argentína","Króatía","0","3","10175","Þórhallur Valur","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1352","Argentína","Króatía","0","3","10647","brynjar","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1353","Nígería","Ísland","2","0","9065","Árni Freyr Sigurðsson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1353","Nígería","Ísland","2","0","9655","Orri Heimisson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1353","Nígería","Ísland","2","0","9933","Ólafur Klein","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1353","Nígería","Ísland","2","0","10175","Þórhallur Valur","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1353","Nígería","Ísland","2","0","10647","brynjar","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1354","Nígería","Argentína","1","2","9065","Árni Freyr Sigurðsson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1354","Nígería","Argentína","1","2","9655","Orri Heimisson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1354","Nígería","Argentína","1","2","9933","Ólafur Klein","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1354","Nígería","Argentína","1","2","10175","Þórhallur Valur","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1354","Nígería","Argentína","1","2","10647","brynjar","0","3","3","60"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1355","Ísland","Króatía","1","2","9065","Árni Freyr Sigurðsson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1355","Ísland","Króatía","1","2","9655","Orri Heimisson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1355","Ísland","Króatía","1","2","9933","Ólafur Klein","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1355","Ísland","Króatía","1","2","10175","Þórhallur Valur","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","D-riðill","1355","Ísland","Króatía","1","2","10647","brynjar","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1356","Kosta Ríka","Serbía","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1356","Kosta Ríka","Serbía","0","1","9655","Orri Heimisson","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1356","Kosta Ríka","Serbía","0","1","9933","Ólafur Klein","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1356","Kosta Ríka","Serbía","0","1","10175","Þórhallur Valur","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1356","Kosta Ríka","Serbía","0","1","10647","brynjar","2","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1357","Brasilía","Sviss","1","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1357","Brasilía","Sviss","1","1","9655","Orri Heimisson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1357","Brasilía","Sviss","1","1","9933","Ólafur Klein","3","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1357","Brasilía","Sviss","1","1","10175","Þórhallur Valur","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1357","Brasilía","Sviss","1","1","10647","brynjar","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9065","Árni Freyr Sigurðsson","2","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9655","Orri Heimisson","2","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9933","Ólafur Klein","2","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10175","Þórhallur Valur","2","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10647","brynjar","1","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1359","Serbía","Sviss","1","2","9065","Árni Freyr Sigurðsson","1","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1359","Serbía","Sviss","1","2","9655","Orri Heimisson","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1359","Serbía","Sviss","1","2","9933","Ólafur Klein","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1359","Serbía","Sviss","1","2","10175","Þórhallur Valur","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1359","Serbía","Sviss","1","2","10647","brynjar","1","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1360","Serbía","Brasilía","0","2","9065","Árni Freyr Sigurðsson","1","3","3","60"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1360","Serbía","Brasilía","0","2","9655","Orri Heimisson","0","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1360","Serbía","Brasilía","0","2","9933","Ólafur Klein","0","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1360","Serbía","Brasilía","0","2","10175","Þórhallur Valur","0","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1360","Serbía","Brasilía","0","2","10647","brynjar","0","2","5","100"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1361","Sviss","Kosta Ríka","2","2","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1361","Sviss","Kosta Ríka","2","2","9655","Orri Heimisson","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1361","Sviss","Kosta Ríka","2","2","9933","Ólafur Klein","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1361","Sviss","Kosta Ríka","2","2","10175","Þórhallur Valur","0","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","E-riðill","1361","Sviss","Kosta Ríka","2","2","10647","brynjar","0","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1362","Þýskaland","Mexíkó","0","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1362","Þýskaland","Mexíkó","0","1","9655","Orri Heimisson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1362","Þýskaland","Mexíkó","0","1","9933","Ólafur Klein","3","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1362","Þýskaland","Mexíkó","0","1","10175","Þórhallur Valur","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1362","Þýskaland","Mexíkó","0","1","10647","brynjar","3","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9065","Árni Freyr Sigurðsson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9655","Orri Heimisson","2","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9933","Ólafur Klein","1","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10175","Þórhallur Valur","1","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10647","brynjar","0","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9065","Árni Freyr Sigurðsson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9655","Orri Heimisson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9933","Ólafur Klein","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10175","Þórhallur Valur","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10647","brynjar","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9065","Árni Freyr Sigurðsson","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9655","Orri Heimisson","1","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9933","Ólafur Klein","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10175","Þórhallur Valur","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10647","brynjar","3","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9065","Árni Freyr Sigurðsson","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9655","Orri Heimisson","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10175","Þórhallur Valur","0","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10647","brynjar","0","3","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9065","Árni Freyr Sigurðsson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9655","Orri Heimisson","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10175","Þórhallur Valur","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10647","brynjar","1","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1368","Belgía","Panama","3","0","9065","Árni Freyr Sigurðsson","3","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1368","Belgía","Panama","3","0","9655","Orri Heimisson","3","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1368","Belgía","Panama","3","0","9933","Ólafur Klein","3","0","5","100"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1368","Belgía","Panama","3","0","10175","Þórhallur Valur","2","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1368","Belgía","Panama","3","0","10647","brynjar","1","0","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1369","Túnis","England","1","2","9065","Árni Freyr Sigurðsson","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1369","Túnis","England","1","2","9655","Orri Heimisson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1369","Túnis","England","1","2","9933","Ólafur Klein","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1369","Túnis","England","1","2","10175","Þórhallur Valur","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1369","Túnis","England","1","2","10647","brynjar","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1370","Belgía","Túnis","5","2","9065","Árni Freyr Sigurðsson","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1370","Belgía","Túnis","5","2","9655","Orri Heimisson","3","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1370","Belgía","Túnis","5","2","9933","Ólafur Klein","3","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1370","Belgía","Túnis","5","2","10175","Þórhallur Valur","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1370","Belgía","Túnis","5","2","10647","brynjar","3","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1371","England","Panama","6","1","9065","Árni Freyr Sigurðsson","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1371","England","Panama","6","1","9655","Orri Heimisson","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1371","England","Panama","6","1","9933","Ólafur Klein","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1371","England","Panama","6","1","10175","Þórhallur Valur","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1371","England","Panama","6","1","10647","brynjar","2","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1372","England","Belgía","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1372","England","Belgía","0","1","9655","Orri Heimisson","1","1","1","20"
