"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"10","WWC 2011","432","Betraból","A-riðill","346","Þýskaland","Kanada","2","1","3","Jói","1","0","3","60"
"10","WWC 2011","432","Betraból","A-riðill","347","Nígería","Frakkland","0","1","3","Jói","3","0","0","0"
"10","WWC 2011","432","Betraból","A-riðill","348","Þýskaland","Nígería","1","0","3","Jói","0","0","1","20"
"10","WWC 2011","432","Betraból","A-riðill","349","Kanada","Frakkland","0","4","3","Jói","3","0","0","0"
"10","WWC 2011","432","Betraból","A-riðill","350","Frakkland","Þýskaland","2","4","3","Jói","0","1","3","60"
"10","WWC 2011","432","Betraból","A-riðill","351","Kanada","Nígería","0","1","3","Jói","2","0","0","0"
"10","WWC 2011","432","Betraból","B-riðill","352","Japan","Nýja-Sjáland","2","1","3","Jói","2","3","1","20"
"10","WWC 2011","432","Betraból","B-riðill","353","Mexíkó","England","1","1","3","Jói","2","2","3","60"
"10","WWC 2011","432","Betraból","B-riðill","354","Japan","Mexíkó","4","0","3","Jói","1","2","0","0"
"10","WWC 2011","432","Betraból","B-riðill","355","Nýja-Sjáland","England","1","2","3","Jói","1","1","1","20"
"10","WWC 2011","432","Betraból","B-riðill","356","England","Japan","2","0","3","Jói","0","2","0","0"
"10","WWC 2011","432","Betraból","B-riðill","357","Nýja-Sjáland","Mexíkó","2","2","3","Jói","2","2","5","100"
"10","WWC 2011","432","Betraból","C-riðill","358","Bandaríkin","Norður-Kórea","2","0","3","Jói","2","2","1","20"
"10","WWC 2011","432","Betraból","C-riðill","359","Kólumbía","Svíþjóð","0","1","3","Jói","3","3","0","0"
"10","WWC 2011","432","Betraból","C-riðill","360","Bandaríkin","Kólumbía","3","0","3","Jói","2","0","4","80"
"10","WWC 2011","432","Betraból","C-riðill","361","Norður-Kórea","Svíþjóð","0","1","3","Jói","1","1","1","20"
"10","WWC 2011","432","Betraból","C-riðill","362","Svíþjóð","Bandaríkin","2","1","3","Jói","1","0","3","60"
"10","WWC 2011","432","Betraból","C-riðill","363","Norður-Kórea","Kólumbía","0","0","3","Jói","1","1","3","60"
"10","WWC 2011","432","Betraból","D-riðill","364","Brasilía","Ástralía","1","0","3","Jói","3","0","4","80"
"10","WWC 2011","432","Betraból","D-riðill","365","Noregur","Miðbaugsgínea","1","0","3","Jói","2","2","0","0"
"10","WWC 2011","432","Betraból","D-riðill","366","Brasilía","Noregur","3","0","3","Jói","2","1","3","60"
"10","WWC 2011","432","Betraból","D-riðill","367","Ástralía","Miðbaugsgínea","3","2","3","Jói","1","1","0","0"
"10","WWC 2011","432","Betraból","D-riðill","368","Miðbaugsgínea","Brasilía","0","3","3","Jói","1","3","4","80"
"10","WWC 2011","432","Betraból","D-riðill","369","Ástralía","Noregur","2","1","3","Jói","1","2","0","0"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","370","Þýskaland","Japan","0","1","3","Jói","3","2","0","0"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","371","England","Frakkland","1","1","3","Jói","1","2","8","80"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","372","Svíþjóð","Ástralía","3","1","3","Jói","3","1","10","100"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","373","Brasilía","Bandaríkin","2","2","3","Jói","3","1","0","0"
"10","WWC 2011","432","Betraból","Undanúrslit","374","Japan","Svíþjóð","3","1","3","Jói","0","2","0","0"
"10","WWC 2011","432","Betraból","Undanúrslit","375","Frakkland","Bandaríkin","1","3","3","Jói","2","0","0","0"
"10","WWC 2011","432","Betraból","Bronsleikurinn","376","Svíþjóð","Frakkland","2","1","3","Jói","1","3","0","0"
"10","WWC 2011","432","Betraból","Úrslitaleikurinn","377","Japan","Bandaríkin","2","2","3","Jói","2","1","8","80"
"10","WWC 2011","432","Betraból","A-riðill","346","Þýskaland","Kanada","2","1","7","Fingralangir Harpix kallar","4","1","4","80"
"10","WWC 2011","432","Betraból","A-riðill","347","Nígería","Frakkland","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"10","WWC 2011","432","Betraból","A-riðill","348","Þýskaland","Nígería","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"10","WWC 2011","432","Betraból","A-riðill","349","Kanada","Frakkland","0","4","7","Fingralangir Harpix kallar","2","3","3","60"
"10","WWC 2011","432","Betraból","A-riðill","350","Frakkland","Þýskaland","2","4","7","Fingralangir Harpix kallar","1","2","3","60"
"10","WWC 2011","432","Betraból","A-riðill","351","Kanada","Nígería","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"10","WWC 2011","432","Betraból","B-riðill","352","Japan","Nýja-Sjáland","2","1","7","Fingralangir Harpix kallar","2","2","1","20"
"10","WWC 2011","432","Betraból","B-riðill","353","Mexíkó","England","1","1","7","Fingralangir Harpix kallar","3","2","0","0"
"10","WWC 2011","432","Betraból","B-riðill","354","Japan","Mexíkó","4","0","7","Fingralangir Harpix kallar","1","2","0","0"
"10","WWC 2011","432","Betraból","B-riðill","355","Nýja-Sjáland","England","1","2","7","Fingralangir Harpix kallar","0","3","3","60"
"10","WWC 2011","432","Betraból","B-riðill","356","England","Japan","2","0","7","Fingralangir Harpix kallar","3","0","4","80"
"10","WWC 2011","432","Betraból","B-riðill","357","Nýja-Sjáland","Mexíkó","2","2","7","Fingralangir Harpix kallar","2","3","1","20"
"10","WWC 2011","432","Betraból","C-riðill","358","Bandaríkin","Norður-Kórea","2","0","7","Fingralangir Harpix kallar","1","3","0","0"
"10","WWC 2011","432","Betraból","C-riðill","359","Kólumbía","Svíþjóð","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"10","WWC 2011","432","Betraból","C-riðill","360","Bandaríkin","Kólumbía","3","0","7","Fingralangir Harpix kallar","2","1","3","60"
"10","WWC 2011","432","Betraból","C-riðill","361","Norður-Kórea","Svíþjóð","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"10","WWC 2011","432","Betraból","C-riðill","362","Svíþjóð","Bandaríkin","2","1","7","Fingralangir Harpix kallar","2","1","5","100"
"10","WWC 2011","432","Betraból","C-riðill","363","Norður-Kórea","Kólumbía","0","0","7","Fingralangir Harpix kallar","0","2","1","20"
"10","WWC 2011","432","Betraból","D-riðill","364","Brasilía","Ástralía","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"10","WWC 2011","432","Betraból","D-riðill","365","Noregur","Miðbaugsgínea","1","0","7","Fingralangir Harpix kallar","2","2","0","0"
"10","WWC 2011","432","Betraból","D-riðill","366","Brasilía","Noregur","3","0","7","Fingralangir Harpix kallar","3","1","4","80"
"10","WWC 2011","432","Betraból","D-riðill","367","Ástralía","Miðbaugsgínea","3","2","7","Fingralangir Harpix kallar","1","1","0","0"
"10","WWC 2011","432","Betraból","D-riðill","368","Miðbaugsgínea","Brasilía","0","3","7","Fingralangir Harpix kallar","2","3","4","80"
"10","WWC 2011","432","Betraból","D-riðill","369","Ástralía","Noregur","2","1","7","Fingralangir Harpix kallar","1","1","1","20"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","370","Þýskaland","Japan","0","1","7","Fingralangir Harpix kallar","3","1","2","20"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","371","England","Frakkland","1","1","7","Fingralangir Harpix kallar","1","3","8","80"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","372","Svíþjóð","Ástralía","3","1","7","Fingralangir Harpix kallar","2","3","0","0"
"10","WWC 2011","432","Betraból","Fjórðungsúrslit","373","Brasilía","Bandaríkin","2","2","7","Fingralangir Harpix kallar","1","2","8","80"
"10","WWC 2011","432","Betraból","Undanúrslit","374","Japan","Svíþjóð","3","1","7","Fingralangir Harpix kallar","3","2","8","80"
"10","WWC 2011","432","Betraból","Undanúrslit","375","Frakkland","Bandaríkin","1","3","7","Fingralangir Harpix kallar","3","0","0","0"
"10","WWC 2011","432","Betraból","Bronsleikurinn","376","Svíþjóð","Frakkland","2","1","7","Fingralangir Harpix kallar","0","1","2","20"
"10","WWC 2011","432","Betraból","Úrslitaleikurinn","377","Japan","Bandaríkin","2","2","7","Fingralangir Harpix kallar","3","2","8","80"
