"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","210","Tuborg","A-riðill","168","Suður-Afríka","Mexíkó","1","1","11","Björn Þór","1","0","1","20"
"7","WC 2010","210","Tuborg","A-riðill","168","Suður-Afríka","Mexíkó","1","1","44","Andri Bergmann","1","2","1","20"
"7","WC 2010","210","Tuborg","A-riðill","168","Suður-Afríka","Mexíkó","1","1","177","HHG3000","0","1","1","20"
"7","WC 2010","210","Tuborg","A-riðill","168","Suður-Afríka","Mexíkó","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","A-riðill","169","Úrúgvæ","Frakkland","0","0","11","Björn Þór","0","2","1","20"
"7","WC 2010","210","Tuborg","A-riðill","169","Úrúgvæ","Frakkland","0","0","44","Andri Bergmann","1","2","0","0"
"7","WC 2010","210","Tuborg","A-riðill","169","Úrúgvæ","Frakkland","0","0","177","HHG3000","1","1","3","60"
"7","WC 2010","210","Tuborg","A-riðill","169","Úrúgvæ","Frakkland","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","11","Björn Þór","1","1","0","0"
"7","WC 2010","210","Tuborg","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","44","Andri Bergmann","1","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","177","HHG3000","0","2","4","80"
"7","WC 2010","210","Tuborg","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","A-riðill","171","Frakkland","Mexíkó","0","2","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","171","Frakkland","Mexíkó","0","2","44","Andri Bergmann","1","1","0","0"
"7","WC 2010","210","Tuborg","A-riðill","171","Frakkland","Mexíkó","0","2","177","HHG3000","1","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","171","Frakkland","Mexíkó","0","2","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","A-riðill","172","Mexíkó","Úrúgvæ","0","1","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","172","Mexíkó","Úrúgvæ","0","1","44","Andri Bergmann","1","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","172","Mexíkó","Úrúgvæ","0","1","177","HHG3000","0","2","4","80"
"7","WC 2010","210","Tuborg","A-riðill","172","Mexíkó","Úrúgvæ","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","A-riðill","173","Frakkland","Suður-Afríka","1","2","11","Björn Þór","0","1","3","60"
"7","WC 2010","210","Tuborg","A-riðill","173","Frakkland","Suður-Afríka","1","2","44","Andri Bergmann","1","1","1","20"
"7","WC 2010","210","Tuborg","A-riðill","173","Frakkland","Suður-Afríka","1","2","177","HHG3000","0","0","0","0"
"7","WC 2010","210","Tuborg","A-riðill","173","Frakkland","Suður-Afríka","1","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","B-riðill","174","Argentína","Nígería","1","0","11","Björn Þór","3","0","4","80"
"7","WC 2010","210","Tuborg","B-riðill","174","Argentína","Nígería","1","0","44","Andri Bergmann","2","0","4","80"
"7","WC 2010","210","Tuborg","B-riðill","174","Argentína","Nígería","1","0","177","HHG3000","2","0","4","80"
"7","WC 2010","210","Tuborg","B-riðill","174","Argentína","Nígería","1","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","B-riðill","175","Suður-Kórea","Grikkland","2","0","11","Björn Þór","1","2","0","0"
"7","WC 2010","210","Tuborg","B-riðill","175","Suður-Kórea","Grikkland","2","0","44","Andri Bergmann","1","1","0","0"
"7","WC 2010","210","Tuborg","B-riðill","175","Suður-Kórea","Grikkland","2","0","177","HHG3000","2","1","4","80"
"7","WC 2010","210","Tuborg","B-riðill","175","Suður-Kórea","Grikkland","2","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","B-riðill","176","Grikkland","Nígería","2","1","11","Björn Þór","0","2","0","0"
"7","WC 2010","210","Tuborg","B-riðill","176","Grikkland","Nígería","2","1","44","Andri Bergmann","0","1","1","20"
"7","WC 2010","210","Tuborg","B-riðill","176","Grikkland","Nígería","2","1","177","HHG3000","0","1","1","20"
"7","WC 2010","210","Tuborg","B-riðill","176","Grikkland","Nígería","2","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","B-riðill","177","Argentína","Suður-Kórea","4","1","11","Björn Þór","3","1","4","80"
"7","WC 2010","210","Tuborg","B-riðill","177","Argentína","Suður-Kórea","4","1","44","Andri Bergmann","1","0","3","60"
"7","WC 2010","210","Tuborg","B-riðill","177","Argentína","Suður-Kórea","4","1","177","HHG3000","2","0","3","60"
"7","WC 2010","210","Tuborg","B-riðill","177","Argentína","Suður-Kórea","4","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","B-riðill","178","Nígería","Suður-Kórea","2","2","11","Björn Þór","2","0","1","20"
"7","WC 2010","210","Tuborg","B-riðill","178","Nígería","Suður-Kórea","2","2","44","Andri Bergmann","1","1","3","60"
"7","WC 2010","210","Tuborg","B-riðill","178","Nígería","Suður-Kórea","2","2","177","HHG3000","0","1","0","0"
"7","WC 2010","210","Tuborg","B-riðill","178","Nígería","Suður-Kórea","2","2","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","B-riðill","179","Grikkland","Argentína","0","2","11","Björn Þór","0","4","4","80"
"7","WC 2010","210","Tuborg","B-riðill","179","Grikkland","Argentína","0","2","44","Andri Bergmann","0","2","5","100"
"7","WC 2010","210","Tuborg","B-riðill","179","Grikkland","Argentína","0","2","177","HHG3000","1","3","3","60"
"7","WC 2010","210","Tuborg","B-riðill","179","Grikkland","Argentína","0","2","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","C-riðill","180","England","Bandaríkin","1","1","11","Björn Þór","2","1","1","20"
"7","WC 2010","210","Tuborg","C-riðill","180","England","Bandaríkin","1","1","44","Andri Bergmann","2","1","1","20"
"7","WC 2010","210","Tuborg","C-riðill","180","England","Bandaríkin","1","1","177","HHG3000","3","1","1","20"
"7","WC 2010","210","Tuborg","C-riðill","180","England","Bandaríkin","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","C-riðill","181","Alsír","Slóvenía","0","1","11","Björn Þór","1","1","1","20"
"7","WC 2010","210","Tuborg","C-riðill","181","Alsír","Slóvenía","0","1","44","Andri Bergmann","1","2","3","60"
"7","WC 2010","210","Tuborg","C-riðill","181","Alsír","Slóvenía","0","1","177","HHG3000","0","1","5","100"
"7","WC 2010","210","Tuborg","C-riðill","181","Alsír","Slóvenía","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","C-riðill","182","Slóvenía","Bandaríkin","2","2","11","Björn Þór","1","2","1","20"
"7","WC 2010","210","Tuborg","C-riðill","182","Slóvenía","Bandaríkin","2","2","44","Andri Bergmann","1","1","3","60"
"7","WC 2010","210","Tuborg","C-riðill","182","Slóvenía","Bandaríkin","2","2","177","HHG3000","0","1","0","0"
"7","WC 2010","210","Tuborg","C-riðill","182","Slóvenía","Bandaríkin","2","2","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","C-riðill","183","England","Alsír","0","0","11","Björn Þór","2","1","0","0"
"7","WC 2010","210","Tuborg","C-riðill","183","England","Alsír","0","0","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","C-riðill","183","England","Alsír","0","0","177","HHG3000","2","0","1","20"
"7","WC 2010","210","Tuborg","C-riðill","183","England","Alsír","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","C-riðill","184","Slóvenía","England","0","1","11","Björn Þór","1","3","3","60"
"7","WC 2010","210","Tuborg","C-riðill","184","Slóvenía","England","0","1","44","Andri Bergmann","1","0","0","0"
"7","WC 2010","210","Tuborg","C-riðill","184","Slóvenía","England","0","1","177","HHG3000","0","1","5","100"
"7","WC 2010","210","Tuborg","C-riðill","184","Slóvenía","England","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","C-riðill","185","Bandaríkin","Alsír","1","0","11","Björn Þór","2","1","3","60"
"7","WC 2010","210","Tuborg","C-riðill","185","Bandaríkin","Alsír","1","0","44","Andri Bergmann","1","0","5","100"
"7","WC 2010","210","Tuborg","C-riðill","185","Bandaríkin","Alsír","1","0","177","HHG3000","2","0","4","80"
"7","WC 2010","210","Tuborg","C-riðill","185","Bandaríkin","Alsír","1","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","186","Þýskaland","Ástralía","4","0","11","Björn Þór","4","1","4","80"
"7","WC 2010","210","Tuborg","D-riðill","186","Þýskaland","Ástralía","4","0","44","Andri Bergmann","2","1","3","60"
"7","WC 2010","210","Tuborg","D-riðill","186","Þýskaland","Ástralía","4","0","177","HHG3000","2","0","4","80"
"7","WC 2010","210","Tuborg","D-riðill","186","Þýskaland","Ástralía","4","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","187","Serbía","Ghana","0","1","11","Björn Þór","3","0","0","0"
"7","WC 2010","210","Tuborg","D-riðill","187","Serbía","Ghana","0","1","44","Andri Bergmann","2","1","1","20"
"7","WC 2010","210","Tuborg","D-riðill","187","Serbía","Ghana","0","1","177","HHG3000","0","1","5","100"
"7","WC 2010","210","Tuborg","D-riðill","187","Serbía","Ghana","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","188","Þýskaland","Serbía","0","1","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","D-riðill","188","Þýskaland","Serbía","0","1","44","Andri Bergmann","2","0","0","0"
"7","WC 2010","210","Tuborg","D-riðill","188","Þýskaland","Serbía","0","1","177","HHG3000","2","0","0","0"
"7","WC 2010","210","Tuborg","D-riðill","188","Þýskaland","Serbía","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","189","Ghana","Ástralía","1","1","11","Björn Þór","2","1","1","20"
"7","WC 2010","210","Tuborg","D-riðill","189","Ghana","Ástralía","1","1","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","189","Ghana","Ástralía","1","1","177","HHG3000","1","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","189","Ghana","Ástralía","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","D-riðill","190","Ghana","Þýskaland","0","1","11","Björn Þór","1","2","3","60"
"7","WC 2010","210","Tuborg","D-riðill","190","Ghana","Þýskaland","0","1","44","Andri Bergmann","0","1","5","100"
"7","WC 2010","210","Tuborg","D-riðill","190","Ghana","Þýskaland","0","1","177","HHG3000","1","2","3","60"
"7","WC 2010","210","Tuborg","D-riðill","190","Ghana","Þýskaland","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","D-riðill","191","Ástralía","Serbía","2","1","11","Björn Þór","0","2","0","0"
"7","WC 2010","210","Tuborg","D-riðill","191","Ástralía","Serbía","2","1","44","Andri Bergmann","1","1","1","20"
"7","WC 2010","210","Tuborg","D-riðill","191","Ástralía","Serbía","2","1","177","HHG3000","0","1","1","20"
"7","WC 2010","210","Tuborg","D-riðill","191","Ástralía","Serbía","2","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","E-riðill","192","Holland","Danmörk","2","0","11","Björn Þór","2","1","4","80"
"7","WC 2010","210","Tuborg","E-riðill","192","Holland","Danmörk","2","0","44","Andri Bergmann","1","0","4","80"
"7","WC 2010","210","Tuborg","E-riðill","192","Holland","Danmörk","2","0","177","HHG3000","3","1","3","60"
"7","WC 2010","210","Tuborg","E-riðill","192","Holland","Danmörk","2","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","E-riðill","193","Japan","Kamerún","1","0","11","Björn Þór","1","1","1","20"
"7","WC 2010","210","Tuborg","E-riðill","193","Japan","Kamerún","1","0","44","Andri Bergmann","1","0","5","100"
"7","WC 2010","210","Tuborg","E-riðill","193","Japan","Kamerún","1","0","177","HHG3000","1","1","1","20"
"7","WC 2010","210","Tuborg","E-riðill","193","Japan","Kamerún","1","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","E-riðill","194","Holland","Japan","1","0","11","Björn Þór","2","0","4","80"
"7","WC 2010","210","Tuborg","E-riðill","194","Holland","Japan","1","0","44","Andri Bergmann","1","1","1","20"
"7","WC 2010","210","Tuborg","E-riðill","194","Holland","Japan","1","0","177","HHG3000","2","1","3","60"
"7","WC 2010","210","Tuborg","E-riðill","194","Holland","Japan","1","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","E-riðill","195","Kamerún","Danmörk","1","2","11","Björn Þór","2","2","1","20"
"7","WC 2010","210","Tuborg","E-riðill","195","Kamerún","Danmörk","1","2","44","Andri Bergmann","0","1","3","60"
"7","WC 2010","210","Tuborg","E-riðill","195","Kamerún","Danmörk","1","2","177","HHG3000","1","0","1","20"
"7","WC 2010","210","Tuborg","E-riðill","195","Kamerún","Danmörk","1","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","E-riðill","196","Danmörk","Japan","1","3","11","Björn Þór","2","1","0","0"
"7","WC 2010","210","Tuborg","E-riðill","196","Danmörk","Japan","1","3","44","Andri Bergmann","0","1","3","60"
"7","WC 2010","210","Tuborg","E-riðill","196","Danmörk","Japan","1","3","177","HHG3000","1","1","1","20"
"7","WC 2010","210","Tuborg","E-riðill","196","Danmörk","Japan","1","3","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","E-riðill","197","Kamerún","Holland","1","2","11","Björn Þór","0","2","4","80"
"7","WC 2010","210","Tuborg","E-riðill","197","Kamerún","Holland","1","2","44","Andri Bergmann","0","2","4","80"
"7","WC 2010","210","Tuborg","E-riðill","197","Kamerún","Holland","1","2","177","HHG3000","0","2","4","80"
"7","WC 2010","210","Tuborg","E-riðill","197","Kamerún","Holland","1","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","F-riðill","198","Ítalía","Paragvæ","1","1","11","Björn Þór","3","1","1","20"
"7","WC 2010","210","Tuborg","F-riðill","198","Ítalía","Paragvæ","1","1","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","198","Ítalía","Paragvæ","1","1","177","HHG3000","2","0","0","0"
"7","WC 2010","210","Tuborg","F-riðill","198","Ítalía","Paragvæ","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","11","Björn Þór","0","1","1","20"
"7","WC 2010","210","Tuborg","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","177","HHG3000","1","1","5","100"
"7","WC 2010","210","Tuborg","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","F-riðill","200","Slóvakía","Paragvæ","0","2","11","Björn Þór","1","2","4","80"
"7","WC 2010","210","Tuborg","F-riðill","200","Slóvakía","Paragvæ","0","2","44","Andri Bergmann","0","1","4","80"
"7","WC 2010","210","Tuborg","F-riðill","200","Slóvakía","Paragvæ","0","2","177","HHG3000","0","1","4","80"
"7","WC 2010","210","Tuborg","F-riðill","200","Slóvakía","Paragvæ","0","2","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","177","HHG3000","2","0","0","0"
"7","WC 2010","210","Tuborg","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","837","Föðurlandssvikari","0","0","3","60"
"7","WC 2010","210","Tuborg","F-riðill","202","Slóvakía","Ítalía","3","2","11","Björn Þór","1","3","0","0"
"7","WC 2010","210","Tuborg","F-riðill","202","Slóvakía","Ítalía","3","2","44","Andri Bergmann","0","1","0","0"
"7","WC 2010","210","Tuborg","F-riðill","202","Slóvakía","Ítalía","3","2","177","HHG3000","0","1","0","0"
"7","WC 2010","210","Tuborg","F-riðill","202","Slóvakía","Ítalía","3","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","11","Björn Þór","2","1","0","0"
"7","WC 2010","210","Tuborg","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","44","Andri Bergmann","1","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","177","HHG3000","1","0","1","20"
"7","WC 2010","210","Tuborg","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","11","Björn Þór","1","2","0","0"
"7","WC 2010","210","Tuborg","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","44","Andri Bergmann","1","1","3","60"
"7","WC 2010","210","Tuborg","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","177","HHG3000","1","2","0","0"
"7","WC 2010","210","Tuborg","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","G-riðill","205","Brasilía","Norður-Kórea","2","1","11","Björn Þór","3","0","3","60"
"7","WC 2010","210","Tuborg","G-riðill","205","Brasilía","Norður-Kórea","2","1","44","Andri Bergmann","3","0","3","60"
"7","WC 2010","210","Tuborg","G-riðill","205","Brasilía","Norður-Kórea","2","1","177","HHG3000","3","0","3","60"
"7","WC 2010","210","Tuborg","G-riðill","205","Brasilía","Norður-Kórea","2","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","11","Björn Þór","2","2","0","0"
"7","WC 2010","210","Tuborg","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","44","Andri Bergmann","1","0","3","60"
"7","WC 2010","210","Tuborg","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","177","HHG3000","2","1","4","80"
"7","WC 2010","210","Tuborg","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","G-riðill","207","Portúgal","Norður-Kórea","7","0","11","Björn Þór","3","0","4","80"
"7","WC 2010","210","Tuborg","G-riðill","207","Portúgal","Norður-Kórea","7","0","44","Andri Bergmann","1","0","4","80"
"7","WC 2010","210","Tuborg","G-riðill","207","Portúgal","Norður-Kórea","7","0","177","HHG3000","2","0","4","80"
"7","WC 2010","210","Tuborg","G-riðill","207","Portúgal","Norður-Kórea","7","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","G-riðill","208","Portúgal","Brasilía","0","0","11","Björn Þór","2","1","0","0"
"7","WC 2010","210","Tuborg","G-riðill","208","Portúgal","Brasilía","0","0","44","Andri Bergmann","0","1","1","20"
"7","WC 2010","210","Tuborg","G-riðill","208","Portúgal","Brasilía","0","0","177","HHG3000","1","2","0","0"
"7","WC 2010","210","Tuborg","G-riðill","208","Portúgal","Brasilía","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","11","Björn Þór","0","2","4","80"
"7","WC 2010","210","Tuborg","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","44","Andri Bergmann","0","2","4","80"
"7","WC 2010","210","Tuborg","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","177","HHG3000","0","2","4","80"
"7","WC 2010","210","Tuborg","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","210","Hondúras","Síle","0","1","11","Björn Þór","0","2","4","80"
"7","WC 2010","210","Tuborg","H-riðill","210","Hondúras","Síle","0","1","44","Andri Bergmann","1","2","3","60"
"7","WC 2010","210","Tuborg","H-riðill","210","Hondúras","Síle","0","1","177","HHG3000","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","210","Hondúras","Síle","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","211","Spánn","Sviss","0","1","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","H-riðill","211","Spánn","Sviss","0","1","44","Andri Bergmann","3","0","0","0"
"7","WC 2010","210","Tuborg","H-riðill","211","Spánn","Sviss","0","1","177","HHG3000","2","0","0","0"
"7","WC 2010","210","Tuborg","H-riðill","211","Spánn","Sviss","0","1","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","212","Síle","Sviss","1","0","11","Björn Þór","2","2","0","0"
"7","WC 2010","210","Tuborg","H-riðill","212","Síle","Sviss","1","0","44","Andri Bergmann","1","0","5","100"
"7","WC 2010","210","Tuborg","H-riðill","212","Síle","Sviss","1","0","177","HHG3000","1","1","1","20"
"7","WC 2010","210","Tuborg","H-riðill","212","Síle","Sviss","1","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","213","Spánn","Hondúras","2","0","11","Björn Þór","3","0","4","80"
"7","WC 2010","210","Tuborg","H-riðill","213","Spánn","Hondúras","2","0","44","Andri Bergmann","2","0","5","100"
"7","WC 2010","210","Tuborg","H-riðill","213","Spánn","Hondúras","2","0","177","HHG3000","1","0","4","80"
"7","WC 2010","210","Tuborg","H-riðill","213","Spánn","Hondúras","2","0","837","Föðurlandssvikari","0","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","214","Síle","Spánn","1","2","11","Björn Þór","0","1","3","60"
"7","WC 2010","210","Tuborg","H-riðill","214","Síle","Spánn","1","2","44","Andri Bergmann","0","1","3","60"
"7","WC 2010","210","Tuborg","H-riðill","214","Síle","Spánn","1","2","177","HHG3000","0","2","4","80"
"7","WC 2010","210","Tuborg","H-riðill","214","Síle","Spánn","1","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","H-riðill","215","Sviss","Hondúras","0","0","11","Björn Þór","1","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","215","Sviss","Hondúras","0","0","44","Andri Bergmann","1","1","3","60"
"7","WC 2010","210","Tuborg","H-riðill","215","Sviss","Hondúras","0","0","177","HHG3000","1","0","1","20"
"7","WC 2010","210","Tuborg","H-riðill","215","Sviss","Hondúras","0","0","837","Föðurlandssvikari","0","0","5","100"
"7","WC 2010","210","Tuborg","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","11","Björn Þór","2","0","8","80"
"7","WC 2010","210","Tuborg","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","44","Andri Bergmann","1","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","177","HHG3000","1","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","217","Bandaríkin","Ghana","1","2","11","Björn Þór","0","1","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","217","Bandaríkin","Ghana","1","2","44","Andri Bergmann","1","0","2","20"
"7","WC 2010","210","Tuborg","16-liða úrslit","217","Bandaríkin","Ghana","1","2","177","HHG3000","2","1","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","217","Bandaríkin","Ghana","1","2","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","218","Þýskaland","England","4","1","11","Björn Þór","1","2","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","218","Þýskaland","England","4","1","44","Andri Bergmann","1","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","218","Þýskaland","England","4","1","177","HHG3000","2","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","218","Þýskaland","England","4","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","219","Argentína","Mexíkó","3","1","11","Björn Þór","1","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","219","Argentína","Mexíkó","3","1","44","Andri Bergmann","2","1","8","80"
"7","WC 2010","210","Tuborg","16-liða úrslit","219","Argentína","Mexíkó","3","1","177","HHG3000","2","1","8","80"
"7","WC 2010","210","Tuborg","16-liða úrslit","219","Argentína","Mexíkó","3","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","220","Holland","Slóvakía","2","1","11","Björn Þór","2","1","10","100"
"7","WC 2010","210","Tuborg","16-liða úrslit","220","Holland","Slóvakía","2","1","44","Andri Bergmann","2","1","10","100"
"7","WC 2010","210","Tuborg","16-liða úrslit","220","Holland","Slóvakía","2","1","177","HHG3000","1","0","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","220","Holland","Slóvakía","2","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","221","Brasilía","Síle","3","0","11","Björn Þór","1","0","8","80"
"7","WC 2010","210","Tuborg","16-liða úrslit","221","Brasilía","Síle","3","0","44","Andri Bergmann","2","1","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","221","Brasilía","Síle","3","0","177","HHG3000","2","0","8","80"
"7","WC 2010","210","Tuborg","16-liða úrslit","221","Brasilía","Síle","3","0","837","Föðurlandssvikari","0","0","2","20"
"7","WC 2010","210","Tuborg","16-liða úrslit","222","Paragvæ","Japan","0","0","11","Björn Þór","0","1","2","20"
"7","WC 2010","210","Tuborg","16-liða úrslit","222","Paragvæ","Japan","0","0","44","Andri Bergmann","1","2","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","222","Paragvæ","Japan","0","0","177","HHG3000","0","1","2","20"
"7","WC 2010","210","Tuborg","16-liða úrslit","222","Paragvæ","Japan","0","0","837","Föðurlandssvikari","0","0","4","40"
"7","WC 2010","210","Tuborg","16-liða úrslit","223","Spánn","Portúgal","1","0","11","Björn Þór","0","1","0","0"
"7","WC 2010","210","Tuborg","16-liða úrslit","223","Spánn","Portúgal","1","0","44","Andri Bergmann","2","1","6","60"
"7","WC 2010","210","Tuborg","16-liða úrslit","223","Spánn","Portúgal","1","0","837","Föðurlandssvikari","0","0","2","20"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","224","Holland","Brasilía","2","1","11","Björn Þór","1","2","0","0"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","224","Holland","Brasilía","2","1","44","Andri Bergmann","1","2","0","0"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","224","Holland","Brasilía","2","1","177","HHG3000","1","0","6","60"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","224","Holland","Brasilía","2","1","837","Föðurlandssvikari","0","0","0","0"
