"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"15","OL Football (M) 2012","647","REMO","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","3617","Ottó","0","4","3","60"
"15","OL Football (M) 2012","647","REMO","A-riðill","517","Bretland","Senegal","1","1","3617","Ottó","4","0","0","0"
"15","OL Football (M) 2012","647","REMO","A-riðill","518","Senegal","Úrúgvæ","2","0","3617","Ottó","3","1","3","60"
"15","OL Football (M) 2012","647","REMO","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3617","Ottó","2","1","4","80"
"15","OL Football (M) 2012","647","REMO","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3617","Ottó","1","3","1","20"
"15","OL Football (M) 2012","647","REMO","A-riðill","521","Bretland","Úrúgvæ","1","0","3617","Ottó","3","2","3","60"
"15","OL Football (M) 2012","647","REMO","B-riðill","522","Mexíkó","Suður-Kórea","0","0","3617","Ottó","3","0","1","20"
"15","OL Football (M) 2012","647","REMO","B-riðill","523","Gabon","Sviss","1","1","3617","Ottó","2","3","0","0"
"15","OL Football (M) 2012","647","REMO","B-riðill","524","Mexíkó","Gabon","2","0","3617","Ottó","3","1","3","60"
"15","OL Football (M) 2012","647","REMO","B-riðill","525","Suður-Kórea","Sviss","2","1","3617","Ottó","0","1","1","20"
"15","OL Football (M) 2012","647","REMO","B-riðill","526","Mexíkó","Sviss","1","0","3617","Ottó","2","1","3","60"
"15","OL Football (M) 2012","647","REMO","B-riðill","527","Suður-Kórea","Gabon","0","0","3617","Ottó","2","2","3","60"
"15","OL Football (M) 2012","647","REMO","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3617","Ottó","2","2","0","0"
"15","OL Football (M) 2012","647","REMO","C-riðill","529","Brasilía","Egyptaland","3","2","3617","Ottó","4","3","3","60"
"15","OL Football (M) 2012","647","REMO","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3617","Ottó","2","0","3","60"
"15","OL Football (M) 2012","647","REMO","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3617","Ottó","2","2","3","60"
"15","OL Football (M) 2012","647","REMO","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3617","Ottó","3","1","4","80"
"15","OL Football (M) 2012","647","REMO","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3617","Ottó","2","2","0","0"
"15","OL Football (M) 2012","647","REMO","D-riðill","534","Spánn","Japan","0","1","3617","Ottó","3","2","0","0"
"15","OL Football (M) 2012","647","REMO","D-riðill","535","Hondúras","Marokkó","2","2","3617","Ottó","1","1","3","60"
"15","OL Football (M) 2012","647","REMO","D-riðill","536","Spánn","Hondúras","0","1","3617","Ottó","2","0","0","0"
"15","OL Football (M) 2012","647","REMO","D-riðill","537","Japan","Marokkó","1","0","3617","Ottó","4","0","4","80"
"15","OL Football (M) 2012","647","REMO","D-riðill","538","Japan","Hondúras","0","0","3617","Ottó","3","3","3","60"
"15","OL Football (M) 2012","647","REMO","D-riðill","539","Spánn","Marokkó","0","0","3617","Ottó","2","0","1","20"
