"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2958","Skæri","A-riðill","1982","Sile","Íran","24","25","17047","Jón Guðni Þórarinsson","26","24","0","0"
"42","HMH 2023","2958","Skæri","A-riðill","1982","Sile","Íran","24","25","17559","Eydís","27","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1982","Sile","Íran","24","25","18308","Brynja Sól","31","29","0","0"
"42","HMH 2023","2958","Skæri","A-riðill","1983","Spánn","Svartfjallaland","30","25","17047","Jón Guðni Þórarinsson","28","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","A-riðill","1983","Spánn","Svartfjallaland","30","25","17559","Eydís","33","22","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1983","Spánn","Svartfjallaland","30","25","18308","Brynja Sól","36","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1984","Svartfjallaland","Íran","34","31","17559","Eydís","28","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1984","Svartfjallaland","Íran","34","31","18308","Brynja Sól","31","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1985","Spánn","Síle","34","26","17559","Eydís","33","18","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1985","Spánn","Síle","34","26","18308","Brynja Sól","30","21","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1986","Svartfjallaland","Síle","35","33","17047","Jón Guðni Þórarinsson","29","27","5","71.4285714"
"42","HMH 2023","2958","Skæri","A-riðill","1986","Svartfjallaland","Síle","35","33","17559","Eydís","33","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1986","Svartfjallaland","Síle","35","33","18308","Brynja Sól","30","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1987","Íran","Spánn","22","35","17047","Jón Guðni Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1987","Íran","Spánn","22","35","17559","Eydís","24","34","4","57.1428571"
"42","HMH 2023","2958","Skæri","A-riðill","1987","Íran","Spánn","22","35","18308","Brynja Sól","27","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1988","Frakkland","Pólland","26","24","17047","Jón Guðni Þórarinsson","29","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1988","Frakkland","Pólland","26","24","17559","Eydís","31","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17047","Jón Guðni Þórarinsson","24","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17559","Eydís","25","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18308","Brynja Sól","20","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17559","Eydís","36","18","5","71.4285714"
"42","HMH 2023","2958","Skæri","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18308","Brynja Sól","32","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","B-riðill","1991","Pólland","Slóvenía","23","32","17559","Eydís","22","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1991","Pólland","Slóvenía","23","32","18308","Brynja Sól","29","29","0","0"
"42","HMH 2023","2958","Skæri","B-riðill","1992","Slóvenía","Frakkland","31","35","17047","Jón Guðni Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1992","Slóvenía","Frakkland","31","35","17559","Eydís","25","31","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1992","Slóvenía","Frakkland","31","35","18308","Brynja Sól","27","31","5","71.4285714"
"42","HMH 2023","2958","Skæri","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17047","Jón Guðni Þórarinsson","28","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17559","Eydís","31","20","4","57.1428571"
"42","HMH 2023","2958","Skæri","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18308","Brynja Sól","27","22","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17047","Jón Guðni Þórarinsson","27","25","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17559","Eydís","15","24","0","0"
"42","HMH 2023","2958","Skæri","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18308","Brynja Sól","27","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1995","Svíþjóð","Brasilía","26","18","17047","Jón Guðni Þórarinsson","26","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1995","Svíþjóð","Brasilía","26","18","17559","Eydís","32","24","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1995","Svíþjóð","Brasilía","26","18","18308","Brynja Sól","31","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17559","Eydís","34","20","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18308","Brynja Sól","34","20","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17559","Eydís","28","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18308","Brynja Sól","29","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17047","Jón Guðni Þórarinsson","29","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17559","Eydís","28","26","5","71.4285714"
"42","HMH 2023","2958","Skæri","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18308","Brynja Sól","32","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17047","Jón Guðni Þórarinsson","25","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17559","Eydís","22","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18308","Brynja Sól","23","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17047","Jón Guðni Þórarinsson","25","28","0","0"
"42","HMH 2023","2958","Skæri","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17559","Eydís","28","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18308","Brynja Sól","30","22","5","71.4285714"
"42","HMH 2023","2958","Skæri","D-riðill","2001","Ísland","Portúgal","30","26","17047","Jón Guðni Þórarinsson","29","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2001","Ísland","Portúgal","30","26","17559","Eydís","29","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2001","Ísland","Portúgal","30","26","18308","Brynja Sól","31","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17559","Eydís","31","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18308","Brynja Sól","32","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","D-riðill","2003","Ísland","Ungverjaland","28","30","17559","Eydís","29","28","0","0"
"42","HMH 2023","2958","Skæri","D-riðill","2003","Ísland","Ungverjaland","28","30","18308","Brynja Sól","31","29","0","0"
"42","HMH 2023","2958","Skæri","D-riðill","2004","Suður-Kórea","Ísland","25","38","17047","Jón Guðni Þórarinsson","25","33","5","71.4285714"
"42","HMH 2023","2958","Skæri","D-riðill","2004","Suður-Kórea","Ísland","25","38","17559","Eydís","23","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2004","Suður-Kórea","Ísland","25","38","18308","Brynja Sól","22","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2005","Portúgal","Ungverjaland","27","20","17047","Jón Guðni Þórarinsson","27","28","1","14.2857142"
"42","HMH 2023","2958","Skæri","D-riðill","2005","Portúgal","Ungverjaland","27","20","17559","Eydís","31","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","D-riðill","2005","Portúgal","Ungverjaland","27","20","18308","Brynja Sól","29","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2006","Þýskaland","Kvatar","31","27","17047","Jón Guðni Þórarinsson","27","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2006","Þýskaland","Kvatar","31","27","17559","Eydís","31","30","5","71.4285714"
"42","HMH 2023","2958","Skæri","E-riðill","2007","Serbía","Alsír","36","27","17047","Jón Guðni Þórarinsson","26","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2007","Serbía","Alsír","36","27","17559","Eydís","30","22","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2007","Serbía","Alsír","36","27","18308","Brynja Sól","30","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2008","Þýskaland","Serbía","34","33","17559","Eydís","32","31","5","71.4285714"
"42","HMH 2023","2958","Skæri","E-riðill","2008","Þýskaland","Serbía","34","33","18308","Brynja Sól","29","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2009","Kvatar","Alsír","29","24","17047","Jón Guðni Þórarinsson","24","25","0","0"
"42","HMH 2023","2958","Skæri","E-riðill","2009","Kvatar","Alsír","29","24","17559","Eydís","30","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2009","Kvatar","Alsír","29","24","18308","Brynja Sól","30","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2010","Alsír","Þýskaland","21","37","17047","Jón Guðni Þórarinsson","24","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2010","Alsír","Þýskaland","21","37","17559","Eydís","23","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2010","Alsír","Þýskaland","21","37","18308","Brynja Sól","24","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2011","Kvatar","Serbía","24","34","17559","Eydís","29","33","4","57.1428571"
"42","HMH 2023","2958","Skæri","E-riðill","2011","Kvatar","Serbía","24","34","18308","Brynja Sól","19","29","5","71.4285714"
"42","HMH 2023","2958","Skæri","F-riðill","2012","Argentína","Holland","19","29","17047","Jón Guðni Þórarinsson","27","25","0","0"
"42","HMH 2023","2958","Skæri","F-riðill","2012","Argentína","Holland","19","29","17559","Eydís","26","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2013","Noregur","Makedónía","39","27","17047","Jón Guðni Þórarinsson","31","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2013","Noregur","Makedónía","39","27","17559","Eydís","33","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2013","Noregur","Makedónía","39","27","18308","Brynja Sól","31","27","5","71.4285714"
"42","HMH 2023","2958","Skæri","F-riðill","2014","Makedónía","Holland","24","34","17559","Eydís","24","31","5","71.4285714"
"42","HMH 2023","2958","Skæri","F-riðill","2014","Makedónía","Holland","24","34","18308","Brynja Sól","22","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2015","Noregur","Argentína","32","21","17047","Jón Guðni Þórarinsson","28","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2015","Noregur","Argentína","32","21","17559","Eydís","30","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2015","Noregur","Argentína","32","21","18308","Brynja Sól","31","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2016","Makedónía","Argentína","26","35","17559","Eydís","30","22","0","0"
"42","HMH 2023","2958","Skæri","F-riðill","2016","Makedónía","Argentína","26","35","18308","Brynja Sól","25","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2017","Holland","Noregur","26","27","17559","Eydís","31","33","4","57.1428571"
"42","HMH 2023","2958","Skæri","F-riðill","2017","Holland","Noregur","26","27","18308","Brynja Sól","30","29","0","0"
"42","HMH 2023","2958","Skæri","G-riðill","2018","Marokkó","Bandaríkin","27","28","17047","Jón Guðni Þórarinsson","27","25","1","14.2857142"
"42","HMH 2023","2958","Skæri","G-riðill","2018","Marokkó","Bandaríkin","27","28","17559","Eydís","28","24","0","0"
"42","HMH 2023","2958","Skæri","G-riðill","2019","Egyptaland","Króatía","31","22","17047","Jón Guðni Þórarinsson","23","29","0","0"
"42","HMH 2023","2958","Skæri","G-riðill","2019","Egyptaland","Króatía","31","22","17559","Eydís","21","26","0","0"
"42","HMH 2023","2958","Skæri","G-riðill","2019","Egyptaland","Króatía","31","22","18308","Brynja Sól","29","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2020","Egyptaland","Marokkó","30","19","17559","Eydís","32","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2020","Egyptaland","Marokkó","30","19","18308","Brynja Sól","32","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2021","Króatía","Bandaríkin","40","22","17047","Jón Guðni Þórarinsson","32","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2021","Króatía","Bandaríkin","40","22","17559","Eydís","33","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2021","Króatía","Bandaríkin","40","22","18308","Brynja Sól","32","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17559","Eydís","21","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18308","Brynja Sól","23","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2023","Króatía","Marokkó","36","24","17559","Eydís","34","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","G-riðill","2023","Króatía","Marokkó","36","24","18308","Brynja Sól","38","21","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2024","Bahrain","Túnis","27","27","17047","Jón Guðni Þórarinsson","25","28","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2024","Bahrain","Túnis","27","27","17559","Eydís","24","29","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2025","Danmörk","Belgía","43","28","17047","Jón Guðni Þórarinsson","29","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2025","Danmörk","Belgía","43","28","17559","Eydís","32","22","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2025","Danmörk","Belgía","43","28","18308","Brynja Sól","31","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2026","Belgía","Túnis","31","29","17559","Eydís","25","27","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2026","Belgía","Túnis","31","29","18308","Brynja Sól","26","30","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2027","Danmörk","Bahrain","36","21","17047","Jón Guðni Þórarinsson","32","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2027","Danmörk","Bahrain","36","21","17559","Eydís","33","25","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2027","Danmörk","Bahrain","36","21","18308","Brynja Sól","31","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2028","Belgía","Bahrain","28","30","17047","Jón Guðni Þórarinsson","28","23","1","14.2857142"
"42","HMH 2023","2958","Skæri","H-riðill","2028","Belgía","Bahrain","28","30","17559","Eydís","31","28","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2028","Belgía","Bahrain","28","30","18308","Brynja Sól","29","21","0","0"
"42","HMH 2023","2958","Skæri","H-riðill","2029","Túnis","Danmörk","21","34","17559","Eydís","22","36","4","57.1428571"
"42","HMH 2023","2958","Skæri","H-riðill","2029","Túnis","Danmörk","21","34","18308","Brynja Sól","26","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17559","Eydís","30","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18308","Brynja Sól","27","23","5","71.4285714"
"42","HMH 2023","2958","Skæri","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17559","Eydís","24","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18308","Brynja Sól","23","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17559","Eydís","30","20","5","71.4285714"
"42","HMH 2023","2958","Skæri","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17559","Eydís","28","34","5","71.4285714"
"42","HMH 2023","2958","Skæri","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17559","Eydís","30","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill II","2036","Alsír","Makedónía","25","40","17559","Eydís","24","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill II","2036","Alsír","Makedónía","25","40","18308","Brynja Sól","25","27","5","71.4285714"
"42","HMH 2023","2958","Skæri","Aukariðill II","2037","Marokkó","Túnis","25","30","17559","Eydís","26","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill II","2037","Marokkó","Túnis","25","30","18308","Brynja Sól","25","31","5","71.4285714"
"42","HMH 2023","2958","Skæri","Aukariðill II","2038","Alsír","Marokkó","27","28","17559","Eydís","30","28","1","14.2857142"
"42","HMH 2023","2958","Skæri","Aukariðill II","2040","Túnis","Alsír","30","25","17559","Eydís","28","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","Aukariðill II","2041","Makedónía","Marokkó","40","25","17559","Eydís","32","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17559","Eydís","28","30","8","57.1428571"
"42","HMH 2023","2958","Skæri","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17559","Eydís","26","27","0","0"
"42","HMH 2023","2958","Skæri","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17559","Eydís","29","33","8","57.1428571"
"42","HMH 2023","2958","Skæri","Sæti 25/26","2045","Síle","Túnis","26","38","17559","Eydís","30","32","8","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2046","Spánn","Pólland","27","23","17559","Eydís","28","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2046","Spánn","Pólland","27","23","18308","Brynja Sól","29","25","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17559","Eydís","33","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18308","Brynja Sól","32","27","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2048","Íran","Slóvenía","21","38","17559","Eydís","29","33","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2048","Íran","Slóvenía","21","38","18308","Brynja Sól","26","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17559","Eydís","29","27","1","14.2857142"
"42","HMH 2023","2958","Skæri","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18308","Brynja Sól","30","28","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill I","2050","Slóvenía","Spánn","26","31","17559","Eydís","30","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill I","2051","Íran","Frakkland","29","41","17559","Eydís","24","36","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill I","2052","Spánn","Frakkland","26","28","17559","Eydís","34","36","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17559","Eydís","24","32","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill I","2054","Íran","Pólland","22","26","17559","Eydís","28","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17559","Eydís","30","28","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18308","Brynja Sól","27","29","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill II","2056","Portúgal","Brasilía","28","28","17559","Eydís","31","30","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill II","2056","Portúgal","Brasilía","28","28","18308","Brynja Sól","32","31","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17559","Eydís","26","34","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18308","Brynja Sól","28","31","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17559","Eydís","26","28","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17559","Eydís","32","33","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18308","Brynja Sól","32","28","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17559","Eydís","28","32","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17559","Eydís","36","30","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill II","2062","Brasilía","Ísland","37","41","17559","Eydís","27","30","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17559","Eydís","28","29","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2064","Þýskaland","Argentína","39","19","17559","Eydís","36","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2064","Þýskaland","Argentína","39","19","18308","Brynja Sól","29","23","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2065","Noregur","Serbía","31","28","17559","Eydís","31","30","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill III","2066","Kvatar","Holland","30","32","17559","Eydís","26","31","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2066","Kvatar","Holland","30","32","18308","Brynja Sól","25","36","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2067","Serbía","Argentína","28","22","17559","Eydís","32","24","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill III","2068","Holland","Þýskaland","26","33","17559","Eydís","28","33","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill III","2070","Þýskaland","Noregur","26","28","17559","Eydís","32","31","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill III","2071","Serbía","Holland","32","30","17559","Eydís","31","29","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill III","2072","Kvatar","Argentína","22","26","17559","Eydís","28","24","0","0"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17559","Eydís","36","26","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2074","Danmörk","Króatía","32","32","17559","Eydís","32","28","1","14.2857142"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17559","Eydís","20","32","5","71.4285714"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18308","Brynja Sól","21","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17559","Eydís","24","34","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17559","Eydís","22","38","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17559","Eydís","30","33","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2080","Króatía","Bahrain","43","32","17559","Eydís","36","28","4","57.1428571"
"42","HMH 2023","2958","Skæri","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17559","Eydís","24","28","1","14.2857142"
"42","HMH 2023","2958","Skæri","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17559","Eydís","29","27","8","57.1428571"
"42","HMH 2023","2958","Skæri","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17559","Eydís","33","30","8","57.1428571"
"42","HMH 2023","2958","Skæri","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17559","Eydís","29","27","0","0"
"42","HMH 2023","2958","Skæri","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17559","Eydís","34","28","8","57.1428571"
"42","HMH 2023","2958","Skæri","Umspil","2086","Þýskaland","Egyptaland","35","34","17559","Eydís","34","30","8","57.1428571"
"42","HMH 2023","2958","Skæri","Umspil","2087","Noregur","Ungverjaland","33","25","17559","Eydís","31","28","8","57.1428571"
"42","HMH 2023","2958","Skæri","Undanúrslit","2088","Spánn","Danmörk","23","26","17559","Eydís","30","35","8","57.1428571"
"42","HMH 2023","2958","Skæri","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17559","Eydís","33","34","0","0"
"42","HMH 2023","2958","Skæri","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17559","Eydís","32","30","8","57.1428571"
"42","HMH 2023","2958","Skæri","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17559","Eydís","33","32","8","57.1428571"
"42","HMH 2023","2958","Skæri","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17559","Eydís","30","32","0","0"
"42","HMH 2023","2958","Skæri","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17559","Eydís","33","32","8","57.1428571"
