"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","904","frímann","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5471","Nanna Rut","3","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6175","Brynjar Örn ","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6235","Eysteinn","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6926","Magnús Eysteinsson","1","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8751","Kristinn Hafþór","1","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8872","Sigrun Ottarsdottir","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9418","Sigga Kr.","3","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9442","Gummi","2","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9504","Þórlaug Bjarnadóttir","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9932","Rakel Júlía","0","0","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9978","Fjalar","2","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10657","Sólrún Þ Þórarinsdóttir","0","3","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","904","frímann","1","2","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5471","Nanna Rut","2","3","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6175","Brynjar Örn ","0","2","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6235","Eysteinn","1","2","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6926","Magnús Eysteinsson","0","2","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8751","Kristinn Hafþór","0","1","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8872","Sigrun Ottarsdottir","0","2","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9418","Sigga Kr.","2","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9442","Gummi","1","4","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9504","Þórlaug Bjarnadóttir","0","2","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9932","Rakel Júlía","0","2","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9978","Fjalar","0","1","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10657","Sólrún Þ Þórarinsdóttir","2","3","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","904","frímann","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","5471","Nanna Rut","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","6175","Brynjar Örn ","1","0","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","6235","Eysteinn","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","6926","Magnús Eysteinsson","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","8751","Kristinn Hafþór","2","1","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","8872","Sigrun Ottarsdottir","1","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","9418","Sigga Kr.","2","1","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","9442","Gummi","2","1","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","9504","Þórlaug Bjarnadóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","9932","Rakel Júlía","3","1","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","9978","Fjalar","0","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","10657","Sólrún Þ Þórarinsdóttir","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1334","Rússland","Egyptaland","3","1","11011","Katrín Ólafsdóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","904","frímann","4","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5471","Nanna Rut","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6175","Brynjar Örn ","4","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6235","Eysteinn","3","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6926","Magnús Eysteinsson","3","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8751","Kristinn Hafþór","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8872","Sigrun Ottarsdottir","3","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9418","Sigga Kr.","1","0","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9442","Gummi","3","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9504","Þórlaug Bjarnadóttir","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9932","Rakel Júlía","1","0","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9978","Fjalar","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10657","Sólrún Þ Þórarinsdóttir","3","2","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11011","Katrín Ólafsdóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","904","frímann","1","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","5471","Nanna Rut","2","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","6175","Brynjar Örn ","2","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","6235","Eysteinn","2","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","6926","Magnús Eysteinsson","2","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","8751","Kristinn Hafþór","1","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","8872","Sigrun Ottarsdottir","1","1","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9418","Sigga Kr.","3","0","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9442","Gummi","3","1","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9504","Þórlaug Bjarnadóttir","1","3","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9932","Rakel Júlía","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","9978","Fjalar","2","1","3","60"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","10657","Sólrún Þ Þórarinsdóttir","1","1","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1336","Úrúgvæ","Rússland","3","0","11011","Katrín Ólafsdóttir","1","0","4","80"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","904","frímann","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5471","Nanna Rut","0","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6175","Brynjar Örn ","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6235","Eysteinn","0","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6926","Magnús Eysteinsson","0","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8751","Kristinn Hafþór","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8872","Sigrun Ottarsdottir","0","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9418","Sigga Kr.","1","2","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9442","Gummi","1","3","0","0"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9504","Þórlaug Bjarnadóttir","2","1","5","100"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9932","Rakel Júlía","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9978","Fjalar","1","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10657","Sólrún Þ Þórarinsdóttir","0","1","1","20"
"30","WC 2018","1355","Actavis","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11011","Katrín Ólafsdóttir","2","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","904","frímann","2","0","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","5471","Nanna Rut","1","3","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","6175","Brynjar Örn ","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","6926","Magnús Eysteinsson","0","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","8751","Kristinn Hafþór","0","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","8872","Sigrun Ottarsdottir","1","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","9418","Sigga Kr.","0","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","9442","Gummi","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","9504","Þórlaug Bjarnadóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","9932","Rakel Júlía","3","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","9978","Fjalar","2","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","10657","Sólrún Þ Þórarinsdóttir","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1338","Marokkó","Íran","0","1","11011","Katrín Ólafsdóttir","2","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","904","frímann","2","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","5471","Nanna Rut","2","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","6175","Brynjar Örn ","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","6235","Eysteinn","1","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","6926","Magnús Eysteinsson","1","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","8751","Kristinn Hafþór","1","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","8872","Sigrun Ottarsdottir","1","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","9418","Sigga Kr.","1","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","9442","Gummi","1","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","9504","Þórlaug Bjarnadóttir","0","1","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","9932","Rakel Júlía","0","4","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","9978","Fjalar","0","0","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","10657","Sólrún Þ Þórarinsdóttir","1","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1339","Portúgal","Spánn","3","3","11011","Katrín Ólafsdóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","904","frímann","2","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","5471","Nanna Rut","2","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","6175","Brynjar Örn ","3","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","6235","Eysteinn","2","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","6926","Magnús Eysteinsson","2","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","8751","Kristinn Hafþór","3","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","8872","Sigrun Ottarsdottir","2","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","9418","Sigga Kr.","1","0","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","9442","Gummi","1","2","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","9504","Þórlaug Bjarnadóttir","3","1","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","9932","Rakel Júlía","1","0","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","9978","Fjalar","2","0","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","10657","Sólrún Þ Þórarinsdóttir","3","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1340","Portúgal","Marokkó","1","0","11011","Katrín Ólafsdóttir","3","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","904","frímann","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","5471","Nanna Rut","1","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","6175","Brynjar Örn ","0","2","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","6235","Eysteinn","0","3","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","6926","Magnús Eysteinsson","0","2","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","8751","Kristinn Hafþór","0","2","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","8872","Sigrun Ottarsdottir","0","3","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","9418","Sigga Kr.","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","9442","Gummi","0","2","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","9504","Þórlaug Bjarnadóttir","0","3","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","9932","Rakel Júlía","0","1","5","100"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","9978","Fjalar","0","3","4","80"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","10657","Sólrún Þ Þórarinsdóttir","2","3","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1341","Íran","Spánn","0","1","11011","Katrín Ólafsdóttir","2","3","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","904","frímann","0","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","5471","Nanna Rut","1","2","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","6175","Brynjar Örn ","0","3","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","6235","Eysteinn","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","6926","Magnús Eysteinsson","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","8751","Kristinn Hafþór","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","8872","Sigrun Ottarsdottir","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","9418","Sigga Kr.","0","0","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","9442","Gummi","1","2","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","9504","Þórlaug Bjarnadóttir","0","3","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","9932","Rakel Júlía","0","2","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","9978","Fjalar","1","2","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","10657","Sólrún Þ Þórarinsdóttir","1","3","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1342","Íran","Portúgal","1","1","11011","Katrín Ólafsdóttir","2","2","3","60"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","904","frímann","2","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","5471","Nanna Rut","2","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","6175","Brynjar Örn ","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","6235","Eysteinn","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","6926","Magnús Eysteinsson","3","0","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","8751","Kristinn Hafþór","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","8872","Sigrun Ottarsdottir","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","9418","Sigga Kr.","2","3","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","9442","Gummi","3","0","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","9504","Þórlaug Bjarnadóttir","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","9932","Rakel Júlía","2","0","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","9978","Fjalar","2","1","1","20"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","10657","Sólrún Þ Þórarinsdóttir","3","1","0","0"
"30","WC 2018","1355","Actavis","B-riðill","1343","Spánn","Marokkó","2","2","11011","Katrín Ólafsdóttir","0","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","904","frímann","4","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","5471","Nanna Rut","3","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","6175","Brynjar Örn ","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","6235","Eysteinn","3","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","6926","Magnús Eysteinsson","2","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","8751","Kristinn Hafþór","2","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","8872","Sigrun Ottarsdottir","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","9418","Sigga Kr.","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","9442","Gummi","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","9504","Þórlaug Bjarnadóttir","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","9932","Rakel Júlía","3","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","9978","Fjalar","3","0","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","10657","Sólrún Þ Þórarinsdóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1344","Frakkland","Ástralía","2","1","11011","Katrín Ólafsdóttir","2","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","904","frímann","1","2","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","5471","Nanna Rut","2","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","6175","Brynjar Örn ","0","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","6235","Eysteinn","1","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","6926","Magnús Eysteinsson","1","2","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","8751","Kristinn Hafþór","0","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","8872","Sigrun Ottarsdottir","1","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","9418","Sigga Kr.","0","0","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","9442","Gummi","2","3","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","9504","Þórlaug Bjarnadóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","9932","Rakel Júlía","2","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","9978","Fjalar","0","2","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","10657","Sólrún Þ Þórarinsdóttir","2","0","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1345","Perú","Danmörk","0","1","11011","Katrín Ólafsdóttir","2","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","904","frímann","2","0","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","5471","Nanna Rut","1","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","6175","Brynjar Örn ","1","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","6926","Magnús Eysteinsson","2","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","8751","Kristinn Hafþór","1","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","8872","Sigrun Ottarsdottir","2","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","9418","Sigga Kr.","1","0","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","9442","Gummi","2","3","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","9504","Þórlaug Bjarnadóttir","1","1","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","9932","Rakel Júlía","1","0","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","9978","Fjalar","2","0","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","10657","Sólrún Þ Þórarinsdóttir","3","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1346","Danmörk","Ástralía","1","1","11011","Katrín Ólafsdóttir","0","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","904","frímann","3","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","5471","Nanna Rut","2","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","6175","Brynjar Örn ","2","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","6235","Eysteinn","2","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","6926","Magnús Eysteinsson","3","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","8751","Kristinn Hafþór","2","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","8872","Sigrun Ottarsdottir","3","1","3","60"
