"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4075","Jóhann Björnsson","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4090","Sigurjon","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4091","Tommi","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4092","Pablo Punyed","4","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4095","Heimir","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4251","Helga Franklínsdóttir","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4257","Hallgrimur","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4258","Guðni Rúnar Gíslason","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4272","Magnús Halldórsson","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4282","Sjón","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4291","Aron","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4499","Kile Kennedy","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4594","Kristján Ari","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4609","Daði Skúla","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4610","Hörður Helgason","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4719","Bjarni Jónsson","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4754","Arnar Magnússon","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4813","Arinbjörn","2","1","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","4896","einar","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","5093","Lisa Lind Björnsdóttir","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","806","Brasilía","Króatía","3","1","5122","Franklín Georgsson","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4075","Jóhann Björnsson","1","0","5","100"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4090","Sigurjon","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4091","Tommi","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4092","Pablo Punyed","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4095","Heimir","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4251","Helga Franklínsdóttir","3","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4257","Hallgrimur","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4258","Guðni Rúnar Gíslason","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4272","Magnús Halldórsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4282","Sjón","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4291","Aron","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4499","Kile Kennedy","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4594","Kristján Ari","1","2","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4609","Daði Skúla","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4610","Hörður Helgason","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4719","Bjarni Jónsson","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4754","Arnar Magnússon","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4813","Arinbjörn","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","4896","einar","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","5093","Lisa Lind Björnsdóttir","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","5122","Franklín Georgsson","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","A-riðill","807","Mexíkó","Kamerún","1","0","5242","Árni","3","1","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4075","Jóhann Björnsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4090","Sigurjon","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4091","Tommi","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4092","Pablo Punyed","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4095","Heimir","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4251","Helga Franklínsdóttir","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4257","Hallgrimur","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4272","Magnús Halldórsson","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4282","Sjón","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4291","Aron","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4499","Kile Kennedy","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4565","jeremy","3","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4594","Kristján Ari","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4609","Daði Skúla","2","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4610","Hörður Helgason","3","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4719","Bjarni Jónsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4754","Arnar Magnússon","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4813","Arinbjörn","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","4896","einar","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","5093","Lisa Lind Björnsdóttir","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","5122","Franklín Georgsson","3","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","5242","Árni","4","2","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","808","Spánn","Holland","1","5","5267","Dadi Gudmundsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4075","Jóhann Björnsson","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4090","Sigurjon","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4091","Tommi","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4092","Pablo Punyed","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4095","Heimir","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4251","Helga Franklínsdóttir","0","0","0","0"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4257","Hallgrimur","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4258","Guðni Rúnar Gíslason","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4272","Magnús Halldórsson","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4282","Sjón","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4291","Aron","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4499","Kile Kennedy","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4565","jeremy","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4594","Kristján Ari","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4609","Daði Skúla","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4610","Hörður Helgason","4","1","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4719","Bjarni Jónsson","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4754","Arnar Magnússon","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4813","Arinbjörn","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","4896","einar","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","5093","Lisa Lind Björnsdóttir","3","0","4","80"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","5122","Franklín Georgsson","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","5242","Árni","3","1","5","100"
"22","WC 2014","792","hm leikur jóa","B-riðill","809","Síle","Ástralía","3","1","5267","Dadi Gudmundsson","2","0","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4075","Jóhann Björnsson","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4090","Sigurjon","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4091","Tommi","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4092","Pablo Punyed","1","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4095","Heimir","1","1","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4257","Hallgrimur","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4258","Guðni Rúnar Gíslason","3","1","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4272","Magnús Halldórsson","1","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4282","Sjón","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4499","Kile Kennedy","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4565","jeremy","1","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4594","Kristján Ari","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4609","Daði Skúla","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4610","Hörður Helgason","1","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4719","Bjarni Jónsson","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4754","Arnar Magnússon","0","1","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4813","Arinbjörn","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","4896","einar","0","3","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","5093","Lisa Lind Björnsdóttir","0","0","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","5242","Árni","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","810","Kólumbía","Grikkland","3","0","5267","Dadi Gudmundsson","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4075","Jóhann Björnsson","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4090","Sigurjon","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4091","Tommi","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4092","Pablo Punyed","4","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4095","Heimir","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4251","Helga Franklínsdóttir","4","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4257","Hallgrimur","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4258","Guðni Rúnar Gíslason","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4272","Magnús Halldórsson","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4282","Sjón","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4291","Aron","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4499","Kile Kennedy","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4565","jeremy","5","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4594","Kristján Ari","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4609","Daði Skúla","3","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4610","Hörður Helgason","2","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4719","Bjarni Jónsson","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4754","Arnar Magnússon","4","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4813","Arinbjörn","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4896","einar","4","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5093","Lisa Lind Björnsdóttir","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5122","Franklín Georgsson","3","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5242","Árni","4","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5267","Dadi Gudmundsson","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4075","Jóhann Björnsson","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4090","Sigurjon","1","2","5","100"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4091","Tommi","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4092","Pablo Punyed","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4095","Heimir","0","0","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4251","Helga Franklínsdóttir","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4257","Hallgrimur","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4272","Magnús Halldórsson","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4282","Sjón","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4291","Aron","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4499","Kile Kennedy","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4565","jeremy","0","2","4","80"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4594","Kristján Ari","2","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4609","Daði Skúla","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4610","Hörður Helgason","3","1","0","0"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4719","Bjarni Jónsson","1","2","5","100"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4754","Arnar Magnússon","1","0","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4813","Arinbjörn","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","4896","einar","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","5093","Lisa Lind Björnsdóttir","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","5122","Franklín Georgsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","5242","Árni","2","3","3","60"
"22","WC 2014","792","hm leikur jóa","D-riðill","812","England","Ítalía","1","2","5267","Dadi Gudmundsson","0","1","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4075","Jóhann Björnsson","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4090","Sigurjon","0","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4091","Tommi","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4092","Pablo Punyed","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4095","Heimir","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4251","Helga Franklínsdóttir","3","0","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4257","Hallgrimur","3","1","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4258","Guðni Rúnar Gíslason","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4272","Magnús Halldórsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4282","Sjón","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4291","Aron","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4499","Kile Kennedy","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4565","jeremy","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4594","Kristján Ari","2","2","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4609","Daði Skúla","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4610","Hörður Helgason","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4754","Arnar Magnússon","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4813","Arinbjörn","3","1","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4896","einar","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5093","Lisa Lind Björnsdóttir","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5122","Franklín Georgsson","2","3","1","20"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5242","Árni","1","3","0","0"
"22","WC 2014","792","hm leikur jóa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5267","Dadi Gudmundsson","0","2","0","0"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4075","Jóhann Björnsson","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4090","Sigurjon","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4091","Tommi","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4092","Pablo Punyed","1","2","0","0"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4095","Heimir","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4251","Helga Franklínsdóttir","3","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4257","Hallgrimur","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4258","Guðni Rúnar Gíslason","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4272","Magnús Halldórsson","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4282","Sjón","1","3","0","0"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4291","Aron","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4499","Kile Kennedy","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4565","jeremy","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4594","Kristján Ari","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4609","Daði Skúla","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4610","Hörður Helgason","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4719","Bjarni Jónsson","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4754","Arnar Magnússon","1","1","1","20"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4813","Arinbjörn","1","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","4896","einar","1","3","0","0"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","5093","Lisa Lind Björnsdóttir","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","5122","Franklín Georgsson","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","5242","Árni","3","0","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","814","Sviss","Ekvador","2","1","5267","Dadi Gudmundsson","2","1","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4075","Jóhann Björnsson","3","0","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4090","Sigurjon","2","1","3","60"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4091","Tommi","3","0","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4092","Pablo Punyed","4","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4095","Heimir","3","0","5","100"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4251","Helga Franklínsdóttir","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4257","Hallgrimur","2","0","4","80"
"22","WC 2014","792","hm leikur jóa","E-riðill","815","Frakkland","Hondúras","3","0","4258","Guðni Rúnar Gíslason","2","0","4","80"
