"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","2080","Höskuldur","1","0","3","60"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","7274","karitas","2","0","4","80"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","7277","Johannes Þ","2","0","4","80"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","7310","Benni OfurMenni","1","0","3","60"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","7390","Jakob Philip","2","0","4","80"
"27","EM 2016","1198","armuli","A-riðill","1119","Frakkland","Rúmenía","2","1","7559","Eyfi","3","1","4","80"
"27","EM 2016","1198","armuli","A-riðill","1120","Albanía","Sviss","0","1","2080","Höskuldur","1","0","0","0"
"27","EM 2016","1198","armuli","A-riðill","1120","Albanía","Sviss","0","1","7274","karitas","0","1","5","100"
"27","EM 2016","1198","armuli","A-riðill","1120","Albanía","Sviss","0","1","7277","Johannes Þ","1","3","3","60"
"27","EM 2016","1198","armuli","A-riðill","1120","Albanía","Sviss","0","1","7390","Jakob Philip","1","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1120","Albanía","Sviss","0","1","7559","Eyfi","0","1","5","100"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","2080","Höskuldur","1","1","5","100"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","7274","karitas","0","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","7277","Johannes Þ","0","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","7310","Benni OfurMenni","0","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","7390","Jakob Philip","0","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1121","Rúmenía","Sviss","1","1","7559","Eyfi","2","3","0","0"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","2080","Höskuldur","2","0","5","100"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","7274","karitas","2","0","5","100"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","7277","Johannes Þ","3","0","4","80"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","7310","Benni OfurMenni","2","0","5","100"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","7390","Jakob Philip","2","0","5","100"
"27","EM 2016","1198","armuli","A-riðill","1122","Frakkland","Albanía","2","0","7559","Eyfi","1","3","0","0"
"27","EM 2016","1198","armuli","A-riðill","1123","Sviss","Frakkland","0","0","2080","Höskuldur","1","1","3","60"
"27","EM 2016","1198","armuli","A-riðill","1123","Sviss","Frakkland","0","0","7274","karitas","1","1","3","60"
"27","EM 2016","1198","armuli","A-riðill","1123","Sviss","Frakkland","0","0","7390","Jakob Philip","1","2","0","0"
"27","EM 2016","1198","armuli","A-riðill","1123","Sviss","Frakkland","0","0","7559","Eyfi","0","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1124","Rúmenía","Albanía","0","1","2080","Höskuldur","1","0","0","0"
"27","EM 2016","1198","armuli","A-riðill","1124","Rúmenía","Albanía","0","1","7274","karitas","1","0","0","0"
"27","EM 2016","1198","armuli","A-riðill","1124","Rúmenía","Albanía","0","1","7390","Jakob Philip","1","1","1","20"
"27","EM 2016","1198","armuli","A-riðill","1124","Rúmenía","Albanía","0","1","7559","Eyfi","0","2","4","80"
"27","EM 2016","1198","armuli","B-riðill","1125","Wales","Slóvakía","2","1","2080","Höskuldur","0","0","0","0"
"27","EM 2016","1198","armuli","B-riðill","1125","Wales","Slóvakía","2","1","7274","karitas","1","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1125","Wales","Slóvakía","2","1","7277","Johannes Þ","1","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1125","Wales","Slóvakía","2","1","7390","Jakob Philip","1","2","0","0"
"27","EM 2016","1198","armuli","B-riðill","1125","Wales","Slóvakía","2","1","7559","Eyfi","1","0","3","60"
"27","EM 2016","1198","armuli","B-riðill","1126","England","Rússland","1","1","2080","Höskuldur","1","0","1","20"
"27","EM 2016","1198","armuli","B-riðill","1126","England","Rússland","1","1","7274","karitas","2","2","3","60"
"27","EM 2016","1198","armuli","B-riðill","1126","England","Rússland","1","1","7277","Johannes Þ","1","2","1","20"
"27","EM 2016","1198","armuli","B-riðill","1126","England","Rússland","1","1","7390","Jakob Philip","3","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1126","England","Rússland","1","1","7559","Eyfi","3","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1127","Rússland","Slóvakía","1","2","2080","Höskuldur","1","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1127","Rússland","Slóvakía","1","2","7274","karitas","1","2","5","100"
"27","EM 2016","1198","armuli","B-riðill","1127","Rússland","Slóvakía","1","2","7310","Benni OfurMenni","0","2","4","80"
"27","EM 2016","1198","armuli","B-riðill","1127","Rússland","Slóvakía","1","2","7390","Jakob Philip","2","1","0","0"
"27","EM 2016","1198","armuli","B-riðill","1127","Rússland","Slóvakía","1","2","7559","Eyfi","2","1","0","0"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","2080","Höskuldur","1","0","3","60"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","7274","karitas","2","1","5","100"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","7277","Johannes Þ","0","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","7310","Benni OfurMenni","1","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","7390","Jakob Philip","1","2","0","0"
"27","EM 2016","1198","armuli","B-riðill","1128","England","Wales","2","1","7559","Eyfi","2","1","5","100"
"27","EM 2016","1198","armuli","B-riðill","1129","Slóvakía","England","0","0","2080","Höskuldur","0","1","1","20"
"27","EM 2016","1198","armuli","B-riðill","1129","Slóvakía","England","0","0","7274","karitas","1","2","0","0"
"27","EM 2016","1198","armuli","B-riðill","1129","Slóvakía","England","0","0","7277","Johannes Þ","2","1","0","0"
"27","EM 2016","1198","armuli","B-riðill","1129","Slóvakía","England","0","0","7390","Jakob Philip","0","2","1","20"
"27","EM 2016","1198","armuli","B-riðill","1129","Slóvakía","England","0","0","7559","Eyfi","1","2","0","0"
"27","EM 2016","1198","armuli","B-riðill","1130","Rússland","Wales","0","3","2080","Höskuldur","1","1","0","0"
"27","EM 2016","1198","armuli","B-riðill","1130","Rússland","Wales","0","3","7274","karitas","0","1","4","80"
"27","EM 2016","1198","armuli","B-riðill","1130","Rússland","Wales","0","3","7277","Johannes Þ","0","2","4","80"
"27","EM 2016","1198","armuli","B-riðill","1130","Rússland","Wales","0","3","7390","Jakob Philip","1","2","3","60"
"27","EM 2016","1198","armuli","B-riðill","1130","Rússland","Wales","0","3","7559","Eyfi","1","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1131","Pólland","Norður-Írland","1","0","2080","Höskuldur","1","0","5","100"
"27","EM 2016","1198","armuli","C-riðill","1131","Pólland","Norður-Írland","1","0","7274","karitas","1","0","5","100"
"27","EM 2016","1198","armuli","C-riðill","1131","Pólland","Norður-Írland","1","0","7277","Johannes Þ","2","0","4","80"
"27","EM 2016","1198","armuli","C-riðill","1131","Pólland","Norður-Írland","1","0","7559","Eyfi","0","3","0","0"
"27","EM 2016","1198","armuli","C-riðill","1132","Þýskaland","Úkraína","2","0","2080","Höskuldur","2","0","5","100"
"27","EM 2016","1198","armuli","C-riðill","1132","Þýskaland","Úkraína","2","0","7274","karitas","2","0","5","100"
"27","EM 2016","1198","armuli","C-riðill","1132","Þýskaland","Úkraína","2","0","7277","Johannes Þ","3","0","4","80"
"27","EM 2016","1198","armuli","C-riðill","1132","Þýskaland","Úkraína","2","0","7390","Jakob Philip","2","0","5","100"
"27","EM 2016","1198","armuli","C-riðill","1132","Þýskaland","Úkraína","2","0","7559","Eyfi","0","0","1","20"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","2080","Höskuldur","2","0","0","0"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","7277","Johannes Þ","1","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","7310","Benni OfurMenni","0","1","4","80"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","7390","Jakob Philip","1","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1133","Úkraína","Norður-Írland","0","2","7559","Eyfi","1","0","0","0"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","2080","Höskuldur","2","0","1","20"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","7274","karitas","2","0","1","20"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","7277","Johannes Þ","1","0","1","20"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","7310","Benni OfurMenni","1","1","3","60"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","7390","Jakob Philip","2","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1134","Þýskaland","Pólland","0","0","7559","Eyfi","3","1","0","0"
"27","EM 2016","1198","armuli","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2080","Höskuldur","0","2","4","80"
"27","EM 2016","1198","armuli","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7274","karitas","0","1","5","100"
"27","EM 2016","1198","armuli","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7277","Johannes Þ","0","3","4","80"
"27","EM 2016","1198","armuli","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7390","Jakob Philip","0","4","4","80"
"27","EM 2016","1198","armuli","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7559","Eyfi","1","2","3","60"
"27","EM 2016","1198","armuli","C-riðill","1136","Úkraína","Pólland","0","1","2080","Höskuldur","0","1","5","100"
"27","EM 2016","1198","armuli","C-riðill","1136","Úkraína","Pólland","0","1","7274","karitas","1","1","1","20"
"27","EM 2016","1198","armuli","C-riðill","1136","Úkraína","Pólland","0","1","7277","Johannes Þ","0","1","5","100"
"27","EM 2016","1198","armuli","C-riðill","1136","Úkraína","Pólland","0","1","7390","Jakob Philip","1","0","0","0"
"27","EM 2016","1198","armuli","C-riðill","1136","Úkraína","Pólland","0","1","7559","Eyfi","2","0","0","0"
"27","EM 2016","1198","armuli","D-riðill","1137","Tyrkland","Króatía","0","1","2080","Höskuldur","1","1","1","20"
"27","EM 2016","1198","armuli","D-riðill","1137","Tyrkland","Króatía","0","1","7274","karitas","0","1","5","100"
"27","EM 2016","1198","armuli","D-riðill","1137","Tyrkland","Króatía","0","1","7277","Johannes Þ","1","2","3","60"
"27","EM 2016","1198","armuli","D-riðill","1137","Tyrkland","Króatía","0","1","7559","Eyfi","3","3","0","0"
"27","EM 2016","1198","armuli","D-riðill","1138","Spánn","Tékkland","1","0","7274","karitas","1","0","5","100"
"27","EM 2016","1198","armuli","D-riðill","1138","Spánn","Tékkland","1","0","7277","Johannes Þ","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1138","Spánn","Tékkland","1","0","7390","Jakob Philip","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1138","Spánn","Tékkland","1","0","7559","Eyfi","1","3","1","20"
"27","EM 2016","1198","armuli","D-riðill","1139","Tékkland","Króatía","2","2","2080","Höskuldur","1","3","0","0"
"27","EM 2016","1198","armuli","D-riðill","1139","Tékkland","Króatía","2","2","7274","karitas","1","2","1","20"
"27","EM 2016","1198","armuli","D-riðill","1139","Tékkland","Króatía","2","2","7277","Johannes Þ","0","1","0","0"
"27","EM 2016","1198","armuli","D-riðill","1139","Tékkland","Króatía","2","2","7390","Jakob Philip","0","2","1","20"
"27","EM 2016","1198","armuli","D-riðill","1139","Tékkland","Króatía","2","2","7559","Eyfi","1","3","0","0"
"27","EM 2016","1198","armuli","D-riðill","1140","Spánn","Tyrkland","3","0","2080","Höskuldur","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1140","Spánn","Tyrkland","3","0","7274","karitas","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1140","Spánn","Tyrkland","3","0","7277","Johannes Þ","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1140","Spánn","Tyrkland","3","0","7390","Jakob Philip","2","0","4","80"
"27","EM 2016","1198","armuli","D-riðill","1140","Spánn","Tyrkland","3","0","7559","Eyfi","1","3","0","0"
"27","EM 2016","1198","armuli","D-riðill","1141","Króatía","Spánn","2","1","2080","Höskuldur","0","1","1","20"
"27","EM 2016","1198","armuli","D-riðill","1141","Króatía","Spánn","2","1","7274","karitas","1","1","1","20"
"27","EM 2016","1198","armuli","D-riðill","1141","Króatía","Spánn","2","1","7277","Johannes Þ","1","2","0","0"
"27","EM 2016","1198","armuli","D-riðill","1141","Króatía","Spánn","2","1","7390","Jakob Philip","1","3","0","0"
"27","EM 2016","1198","armuli","D-riðill","1141","Króatía","Spánn","2","1","7559","Eyfi","2","2","1","20"
"27","EM 2016","1198","armuli","D-riðill","1142","Tékkland","Tyrkland","0","2","2080","Höskuldur","1","1","0","0"
"27","EM 2016","1198","armuli","D-riðill","1142","Tékkland","Tyrkland","0","2","7274","karitas","1","0","0","0"
"27","EM 2016","1198","armuli","D-riðill","1142","Tékkland","Tyrkland","0","2","7277","Johannes Þ","1","0","0","0"
"27","EM 2016","1198","armuli","D-riðill","1142","Tékkland","Tyrkland","0","2","7390","Jakob Philip","2","2","1","20"
"27","EM 2016","1198","armuli","D-riðill","1142","Tékkland","Tyrkland","0","2","7559","Eyfi","1","1","0","0"
"27","EM 2016","1198","armuli","E-riðill","1143","Írland","Svíþjóð","1","1","2080","Höskuldur","1","1","5","100"
"27","EM 2016","1198","armuli","E-riðill","1143","Írland","Svíþjóð","1","1","7274","karitas","0","0","3","60"
"27","EM 2016","1198","armuli","E-riðill","1143","Írland","Svíþjóð","1","1","7277","Johannes Þ","0","1","1","20"
"27","EM 2016","1198","armuli","E-riðill","1143","Írland","Svíþjóð","1","1","7390","Jakob Philip","1","2","1","20"
"27","EM 2016","1198","armuli","E-riðill","1143","Írland","Svíþjóð","1","1","7559","Eyfi","2","3","0","0"
"27","EM 2016","1198","armuli","E-riðill","1144","Belgía","Ítalía","0","2","2080","Höskuldur","1","1","0","0"
"27","EM 2016","1198","armuli","E-riðill","1144","Belgía","Ítalía","0","2","7274","karitas","0","0","1","20"
"27","EM 2016","1198","armuli","E-riðill","1144","Belgía","Ítalía","0","2","7277","Johannes Þ","0","1","4","80"
"27","EM 2016","1198","armuli","E-riðill","1144","Belgía","Ítalía","0","2","7390","Jakob Philip","4","1","0","0"
"27","EM 2016","1198","armuli","E-riðill","1144","Belgía","Ítalía","0","2","7559","Eyfi","0","0","1","20"
"27","EM 2016","1198","armuli","E-riðill","1145","Ítalía","Svíþjóð","1","0","2080","Höskuldur","2","2","0","0"
"27","EM 2016","1198","armuli","E-riðill","1145","Ítalía","Svíþjóð","1","0","7274","karitas","2","1","3","60"
"27","EM 2016","1198","armuli","E-riðill","1145","Ítalía","Svíþjóð","1","0","7277","Johannes Þ","2","0","4","80"
"27","EM 2016","1198","armuli","E-riðill","1145","Ítalía","Svíþjóð","1","0","7390","Jakob Philip","2","1","3","60"
"27","EM 2016","1198","armuli","E-riðill","1145","Ítalía","Svíþjóð","1","0","7559","Eyfi","1","2","1","20"
"27","EM 2016","1198","armuli","E-riðill","1146","Belgía","Írland","3","0","2080","Höskuldur","1","0","4","80"
"27","EM 2016","1198","armuli","E-riðill","1146","Belgía","Írland","3","0","7274","karitas","1","0","4","80"
"27","EM 2016","1198","armuli","E-riðill","1146","Belgía","Írland","3","0","7277","Johannes Þ","1","1","0","0"
"27","EM 2016","1198","armuli","E-riðill","1146","Belgía","Írland","3","0","7390","Jakob Philip","3","0","5","100"
"27","EM 2016","1198","armuli","E-riðill","1146","Belgía","Írland","3","0","7559","Eyfi","1","3","0","0"
"27","EM 2016","1198","armuli","E-riðill","1147","Svíþjóð","Belgía","0","1","2080","Höskuldur","0","1","5","100"
"27","EM 2016","1198","armuli","E-riðill","1147","Svíþjóð","Belgía","0","1","7274","karitas","0","2","4","80"
"27","EM 2016","1198","armuli","E-riðill","1147","Svíþjóð","Belgía","0","1","7277","Johannes Þ","0","2","4","80"
"27","EM 2016","1198","armuli","E-riðill","1147","Svíþjóð","Belgía","0","1","7390","Jakob Philip","0","4","4","80"
"27","EM 2016","1198","armuli","E-riðill","1147","Svíþjóð","Belgía","0","1","7559","Eyfi","1","1","1","20"
"27","EM 2016","1198","armuli","E-riðill","1148","Ítalía","Írland","0","1","2080","Höskuldur","1","0","0","0"
"27","EM 2016","1198","armuli","E-riðill","1148","Ítalía","Írland","0","1","7274","karitas","1","0","0","0"
"27","EM 2016","1198","armuli","E-riðill","1148","Ítalía","Írland","0","1","7277","Johannes Þ","2","0","0","0"
"27","EM 2016","1198","armuli","E-riðill","1148","Ítalía","Írland","0","1","7390","Jakob Philip","2","2","0","0"
"27","EM 2016","1198","armuli","E-riðill","1148","Ítalía","Írland","0","1","7559","Eyfi","2","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","2080","Höskuldur","1","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","7274","karitas","2","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","7277","Johannes Þ","0","0","1","20"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","7310","Benni OfurMenni","2","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","7390","Jakob Philip","2","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1149","Austurríki","Ungverjaland","0","2","7559","Eyfi","2","3","3","60"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","2080","Höskuldur","2","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","7274","karitas","0","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","7277","Johannes Þ","3","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","7310","Benni OfurMenni","2","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","7390","Jakob Philip","3","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1150","Portúgal","Ísland","1","1","7559","Eyfi","3","0","0","0"
"27","EM 2016","1198","armuli","F-riðill","1151","Ísland","Ungverjaland","1","1","2080","Höskuldur","1","0","1","20"
"27","EM 2016","1198","armuli","F-riðill","1151","Ísland","Ungverjaland","1","1","7274","karitas","2","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1151","Ísland","Ungverjaland","1","1","7277","Johannes Þ","1","0","1","20"
"27","EM 2016","1198","armuli","F-riðill","1151","Ísland","Ungverjaland","1","1","7390","Jakob Philip","2","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1151","Ísland","Ungverjaland","1","1","7559","Eyfi","3","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1152","Portúgal","Austurríki","0","0","2080","Höskuldur","1","0","1","20"
"27","EM 2016","1198","armuli","F-riðill","1152","Portúgal","Austurríki","0","0","7274","karitas","2","1","0","0"
"27","EM 2016","1198","armuli","F-riðill","1152","Portúgal","Austurríki","0","0","7277","Johannes Þ","0","2","1","20"
"27","EM 2016","1198","armuli","F-riðill","1152","Portúgal","Austurríki","0","0","7390","Jakob Philip","2","0","1","20"
"27","EM 2016","1198","armuli","F-riðill","1152","Portúgal","Austurríki","0","0","7559","Eyfi","0","0","5","100"
"27","EM 2016","1198","armuli","F-riðill","1153","Ísland","Austurríki","2","1","2080","Höskuldur","1","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1153","Ísland","Austurríki","2","1","7274","karitas","1","0","3","60"
"27","EM 2016","1198","armuli","F-riðill","1153","Ísland","Austurríki","2","1","7277","Johannes Þ","1","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1153","Ísland","Austurríki","2","1","7390","Jakob Philip","1","1","1","20"
"27","EM 2016","1198","armuli","F-riðill","1153","Ísland","Austurríki","2","1","7559","Eyfi","1","0","3","60"
"27","EM 2016","1198","armuli","F-riðill","1154","Ungverjaland","Portúgal","3","3","2080","Höskuldur","0","1","0","0"
"27","EM 2016","1198","armuli","F-riðill","1154","Ungverjaland","Portúgal","3","3","7274","karitas","1","1","3","60"
"27","EM 2016","1198","armuli","F-riðill","1154","Ungverjaland","Portúgal","3","3","7277","Johannes Þ","2","1","0","0"
"27","EM 2016","1198","armuli","F-riðill","1154","Ungverjaland","Portúgal","3","3","7390","Jakob Philip","1","3","1","20"
"27","EM 2016","1198","armuli","F-riðill","1154","Ungverjaland","Portúgal","3","3","7559","Eyfi","1","1","3","60"
"27","EM 2016","1198","armuli","16-liða úrslit","1155","Sviss","Pólland","1","1","2080","Höskuldur","1","1","4","40"
"27","EM 2016","1198","armuli","16-liða úrslit","1155","Sviss","Pólland","1","1","7390","Jakob Philip","1","1","4","40"
"27","EM 2016","1198","armuli","16-liða úrslit","1155","Sviss","Pólland","1","1","7559","Eyfi","0","1","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2080","Höskuldur","0","0","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7274","karitas","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7390","Jakob Philip","2","1","6","60"
"27","EM 2016","1198","armuli","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7559","Eyfi","0","1","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1157","Króatía","Portúgal","0","1","2080","Höskuldur","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1157","Króatía","Portúgal","0","1","7274","karitas","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1157","Króatía","Portúgal","0","1","7390","Jakob Philip","2","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1157","Króatía","Portúgal","0","1","7559","Eyfi","1","2","6","60"
"27","EM 2016","1198","armuli","16-liða úrslit","1158","Frakkland","Írland","2","1","2080","Höskuldur","1","0","6","60"
"27","EM 2016","1198","armuli","16-liða úrslit","1158","Frakkland","Írland","2","1","7274","karitas","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1158","Frakkland","Írland","2","1","7390","Jakob Philip","2","0","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1158","Frakkland","Írland","2","1","7559","Eyfi","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2080","Höskuldur","1","0","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7390","Jakob Philip","2","0","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7559","Eyfi","2","3","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2080","Höskuldur","0","1","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7390","Jakob Philip","0","2","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7559","Eyfi","3","3","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1161","Ítalía","Spánn","2","0","2080","Höskuldur","0","1","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1161","Ítalía","Spánn","2","0","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1161","Ítalía","Spánn","2","0","7390","Jakob Philip","0","0","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1161","Ítalía","Spánn","2","0","7559","Eyfi","2","1","8","80"
"27","EM 2016","1198","armuli","16-liða úrslit","1162","England","Ísland","1","2","2080","Höskuldur","0","0","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1162","England","Ísland","1","2","7274","karitas","1","1","2","20"
"27","EM 2016","1198","armuli","16-liða úrslit","1162","England","Ísland","1","2","7390","Jakob Philip","2","0","0","0"
"27","EM 2016","1198","armuli","16-liða úrslit","1162","England","Ísland","1","2","7559","Eyfi","1","1","2","20"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2080","Höskuldur","0","1","8","80"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7390","Jakob Philip","0","2","6","60"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7559","Eyfi","2","0","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2080","Höskuldur","0","1","2","20"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7274","karitas","1","2","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7390","Jakob Philip","0","3","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7559","Eyfi","2","3","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2080","Höskuldur","1","0","8","80"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7274","karitas","1","1","4","40"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7390","Jakob Philip","2","0","6","60"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7559","Eyfi","0","2","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2080","Höskuldur","1","1","0","0"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7274","karitas","2","0","6","60"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7390","Jakob Philip","3","1","6","60"
"27","EM 2016","1198","armuli","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7559","Eyfi","1","2","2","20"
"27","EM 2016","1198","armuli","Undanúrslit","1167","Portúgal","Wales","2","0","2080","Höskuldur","1","2","0","0"
"27","EM 2016","1198","armuli","Undanúrslit","1167","Portúgal","Wales","2","0","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","Undanúrslit","1167","Portúgal","Wales","2","0","7390","Jakob Philip","1","1","0","0"
