"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1609","Tyrkland","Ítalía","0","3","9316","Örn Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1609","Tyrkland","Ítalía","0","3","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1609","Tyrkland","Ítalía","0","3","13427","Hilmir","1","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1609","Tyrkland","Ítalía","0","3","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1610","Wales","Sviss","1","1","9316","Örn Gunnarsson","1","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1610","Wales","Sviss","1","1","12417","Bára Agnes Ketils","0","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1610","Wales","Sviss","1","1","13427","Hilmir","1","2","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1610","Wales","Sviss","1","1","13499","Gunnar Máni","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1610","Wales","Sviss","1","1","13771","Arnar Jónsson","1","3","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1611","Tyrkland","Wales","0","2","9316","Örn Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1611","Tyrkland","Wales","0","2","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1611","Tyrkland","Wales","0","2","13427","Hilmir","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1611","Tyrkland","Wales","0","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1611","Tyrkland","Wales","0","2","13771","Arnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1612","Ítalía","Sviss","3","0","9316","Örn Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1612","Ítalía","Sviss","3","0","12417","Bára Agnes Ketils","1","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1612","Ítalía","Sviss","3","0","13427","Hilmir","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1612","Ítalía","Sviss","3","0","13499","Gunnar Máni","3","0","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1612","Ítalía","Sviss","3","0","13771","Arnar Jónsson","4","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1613","Sviss","Tyrkland","3","1","9316","Örn Gunnarsson","2","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1613","Sviss","Tyrkland","3","1","12417","Bára Agnes Ketils","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1613","Sviss","Tyrkland","3","1","13427","Hilmir","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1613","Sviss","Tyrkland","3","1","13499","Gunnar Máni","0","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1613","Sviss","Tyrkland","3","1","13771","Arnar Jónsson","3","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1614","Ítalía","Wales","1","0","9316","Örn Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1614","Ítalía","Wales","1","0","12417","Bára Agnes Ketils","1","0","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1614","Ítalía","Wales","1","0","13427","Hilmir","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1614","Ítalía","Wales","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","A-riðill","1614","Ítalía","Wales","1","0","13771","Arnar Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1615","Danmörk","Finnland","0","1","9316","Örn Gunnarsson","3","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1615","Danmörk","Finnland","0","1","12417","Bára Agnes Ketils","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1615","Danmörk","Finnland","0","1","13427","Hilmir","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1615","Danmörk","Finnland","0","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1615","Danmörk","Finnland","0","1","13771","Arnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1616","Belgía","Rússland","3","0","9316","Örn Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1616","Belgía","Rússland","3","0","12417","Bára Agnes Ketils","1","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1616","Belgía","Rússland","3","0","13427","Hilmir","3","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1616","Belgía","Rússland","3","0","13499","Gunnar Máni","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1616","Belgía","Rússland","3","0","13771","Arnar Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1617","Finnland","Rússland","0","1","9316","Örn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1617","Finnland","Rússland","0","1","12417","Bára Agnes Ketils","0","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1617","Finnland","Rússland","0","1","13427","Hilmir","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1617","Finnland","Rússland","0","1","13499","Gunnar Máni","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1617","Finnland","Rússland","0","1","13771","Arnar Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1618","Danmörk","Belgía","1","2","9316","Örn Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1618","Danmörk","Belgía","1","2","12417","Bára Agnes Ketils","0","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1618","Danmörk","Belgía","1","2","13427","Hilmir","1","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1618","Danmörk","Belgía","1","2","13499","Gunnar Máni","1","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1618","Danmörk","Belgía","1","2","13771","Arnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1619","Rússland","Danmörk","1","4","9316","Örn Gunnarsson","1","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1619","Rússland","Danmörk","1","4","12417","Bára Agnes Ketils","0","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1619","Rússland","Danmörk","1","4","13427","Hilmir","1","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1619","Rússland","Danmörk","1","4","13499","Gunnar Máni","1","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1619","Rússland","Danmörk","1","4","13771","Arnar Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1620","Finnland","Belgía","0","2","9316","Örn Gunnarsson","0","2","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1620","Finnland","Belgía","0","2","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1620","Finnland","Belgía","0","2","13427","Hilmir","0","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1620","Finnland","Belgía","0","2","13499","Gunnar Máni","0","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","B-riðill","1620","Finnland","Belgía","0","2","13771","Arnar Jónsson","2","3","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1621","Austurríki","Makedónía","3","1","9316","Örn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1621","Austurríki","Makedónía","3","1","12417","Bára Agnes Ketils","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1621","Austurríki","Makedónía","3","1","13427","Hilmir","2","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1621","Austurríki","Makedónía","3","1","13499","Gunnar Máni","2","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1621","Austurríki","Makedónía","3","1","13771","Arnar Jónsson","3","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1622","Holland","Úkraína","3","2","9316","Örn Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1622","Holland","Úkraína","3","2","12417","Bára Agnes Ketils","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1622","Holland","Úkraína","3","2","13427","Hilmir","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1622","Holland","Úkraína","3","2","13499","Gunnar Máni","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1622","Holland","Úkraína","3","2","13771","Arnar Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1623","Úkraína","Makedónía","2","1","9316","Örn Gunnarsson","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1623","Úkraína","Makedónía","2","1","12417","Bára Agnes Ketils","0","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1623","Úkraína","Makedónía","2","1","13427","Hilmir","2","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1623","Úkraína","Makedónía","2","1","13499","Gunnar Máni","2","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1623","Úkraína","Makedónía","2","1","13771","Arnar Jónsson","3","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1624","Holland","Austurríki","2","0","9316","Örn Gunnarsson","2","0","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1624","Holland","Austurríki","2","0","12417","Bára Agnes Ketils","1","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1624","Holland","Austurríki","2","0","13427","Hilmir","3","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1624","Holland","Austurríki","2","0","13499","Gunnar Máni","4","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1624","Holland","Austurríki","2","0","13771","Arnar Jónsson","1","0","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1625","Makedónía","Holland","0","3","9316","Örn Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1625","Makedónía","Holland","0","3","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1625","Makedónía","Holland","0","3","13427","Hilmir","0","3","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1625","Makedónía","Holland","0","3","13499","Gunnar Máni","0","3","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1625","Makedónía","Holland","0","3","13771","Arnar Jónsson","0","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1626","Úkraína","Austurríki","0","1","9316","Örn Gunnarsson","0","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1626","Úkraína","Austurríki","0","1","12417","Bára Agnes Ketils","0","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1626","Úkraína","Austurríki","0","1","13427","Hilmir","2","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1626","Úkraína","Austurríki","0","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","C-riðill","1626","Úkraína","Austurríki","0","1","13771","Arnar Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1627","England","Króatía","1","0","9316","Örn Gunnarsson","3","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1627","England","Króatía","1","0","12417","Bára Agnes Ketils","0","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1627","England","Króatía","1","0","13427","Hilmir","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1627","England","Króatía","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1627","England","Króatía","1","0","13771","Arnar Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1628","Skotland","Tékkland","0","2","9316","Örn Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1628","Skotland","Tékkland","0","2","12417","Bára Agnes Ketils","0","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1628","Skotland","Tékkland","0","2","13427","Hilmir","1","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1628","Skotland","Tékkland","0","2","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1628","Skotland","Tékkland","0","2","13771","Arnar Jónsson","1","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1629","Króatía","Tékkland","1","1","9316","Örn Gunnarsson","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1629","Króatía","Tékkland","1","1","12417","Bára Agnes Ketils","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1629","Króatía","Tékkland","1","1","13427","Hilmir","3","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1629","Króatía","Tékkland","1","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1629","Króatía","Tékkland","1","1","13771","Arnar Jónsson","2","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1630","England","Skotland","0","0","9316","Örn Gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1630","England","Skotland","0","0","12417","Bára Agnes Ketils","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1630","England","Skotland","0","0","13427","Hilmir","3","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1630","England","Skotland","0","0","13499","Gunnar Máni","3","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1630","England","Skotland","0","0","13771","Arnar Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1631","Króatía","Skotland","3","1","9316","Örn Gunnarsson","2","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1631","Króatía","Skotland","3","1","12417","Bára Agnes Ketils","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1631","Króatía","Skotland","3","1","13427","Hilmir","2","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1631","Króatía","Skotland","3","1","13771","Arnar Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1632","Tékkland","England","0","1","9316","Örn Gunnarsson","1","3","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1632","Tékkland","England","0","1","12417","Bára Agnes Ketils","0","1","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1632","Tékkland","England","0","1","13427","Hilmir","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","D-riðill","1632","Tékkland","England","0","1","13771","Arnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1633","Pólland","Slóvakía","1","2","9316","Örn Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1633","Pólland","Slóvakía","1","2","12417","Bára Agnes Ketils","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1633","Pólland","Slóvakía","1","2","13427","Hilmir","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1633","Pólland","Slóvakía","1","2","13499","Gunnar Máni","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1633","Pólland","Slóvakía","1","2","13771","Arnar Jónsson","0","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1634","Spánn","Svíþjóð","0","0","9316","Örn Gunnarsson","2","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1634","Spánn","Svíþjóð","0","0","12417","Bára Agnes Ketils","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1634","Spánn","Svíþjóð","0","0","13427","Hilmir","2","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1634","Spánn","Svíþjóð","0","0","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1634","Spánn","Svíþjóð","0","0","13771","Arnar Jónsson","3","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9316","Örn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12417","Bára Agnes Ketils","1","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13427","Hilmir","2","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13771","Arnar Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1636","Spánn","Pólland","1","1","9316","Örn Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1636","Spánn","Pólland","1","1","12417","Bára Agnes Ketils","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1636","Spánn","Pólland","1","1","13427","Hilmir","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1636","Spánn","Pólland","1","1","13499","Gunnar Máni","1","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1636","Spánn","Pólland","1","1","13771","Arnar Jónsson","4","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1637","Slóvakía","Spánn","0","5","9316","Örn Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1637","Slóvakía","Spánn","0","5","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1637","Slóvakía","Spánn","0","5","13427","Hilmir","1","3","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1637","Slóvakía","Spánn","0","5","13499","Gunnar Máni","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1637","Slóvakía","Spánn","0","5","13771","Arnar Jónsson","1","4","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1638","Svíþjóð","Pólland","3","2","9316","Örn Gunnarsson","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1638","Svíþjóð","Pólland","3","2","12417","Bára Agnes Ketils","1","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1638","Svíþjóð","Pólland","3","2","13427","Hilmir","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1638","Svíþjóð","Pólland","3","2","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","E-riðill","1638","Svíþjóð","Pólland","3","2","13771","Arnar Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1639","Ungverjaland","Portúgal","0","3","9316","Örn Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1639","Ungverjaland","Portúgal","0","3","12417","Bára Agnes Ketils","0","1","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13427","Hilmir","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13499","Gunnar Máni","1","3","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1639","Ungverjaland","Portúgal","0","3","13771","Arnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1640","Frakkland","Þýskaland","1","0","9316","Örn Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1640","Frakkland","Þýskaland","1","0","12417","Bára Agnes Ketils","1","0","5","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1640","Frakkland","Þýskaland","1","0","13427","Hilmir","3","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1640","Frakkland","Þýskaland","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1640","Frakkland","Þýskaland","1","0","13771","Arnar Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1641","Ungverjaland","Frakkland","1","1","9316","Örn Gunnarsson","1","3","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12417","Bára Agnes Ketils","0","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13427","Hilmir","0","4","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13499","Gunnar Máni","0","3","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13771","Arnar Jónsson","0","3","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1642","Portúgal","Þýskaland","2","4","9316","Örn Gunnarsson","0","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1642","Portúgal","Þýskaland","2","4","12417","Bára Agnes Ketils","1","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1642","Portúgal","Þýskaland","2","4","13427","Hilmir","2","2","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1642","Portúgal","Þýskaland","2","4","13499","Gunnar Máni","1","2","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1642","Portúgal","Þýskaland","2","4","13771","Arnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1643","Portúgal","Frakkland","2","2","9316","Örn Gunnarsson","1","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1643","Portúgal","Frakkland","2","2","12417","Bára Agnes Ketils","1","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1643","Portúgal","Frakkland","2","2","13427","Hilmir","3","3","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1643","Portúgal","Frakkland","2","2","13499","Gunnar Máni","1","2","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1643","Portúgal","Frakkland","2","2","13771","Arnar Jónsson","1","1","3","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9316","Örn Gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12417","Bára Agnes Ketils","1","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13427","Hilmir","3","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13499","Gunnar Máni","3","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13771","Arnar Jónsson","4","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1645","Wales","Danmörk","0","4","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1645","Wales","Danmörk","0","4","13771","Arnar Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13499","Gunnar Máni","2","0","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13771","Arnar Jónsson","1","1","2","20"
