"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","14303","Egill Magnússon","1","3","3","60"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","14730","ElToro","0","2","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","14735","Finnur","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","14737","Eyþór Magnússon","0","1","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","14974","Gunnar Johnsen","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","15369","Jonni","0","1","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","15422","toggi","0","1","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1887","Senegal","Holland","0","2","15453","Sigurdur Torfi Helgason","0","2","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","14730","ElToro","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","14735","Finnur","2","0","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","14737","Eyþór Magnússon","2","1","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","14974","Gunnar Johnsen","0","2","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","15369","Jonni","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","15422","toggi","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1888","Kvatar","Ekvador","0","2","15453","Sigurdur Torfi Helgason","1","1","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","14303","Egill Magnússon","0","2","3","60"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","14730","ElToro","1","1","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","14735","Finnur","0","1","3","60"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","14737","Eyþór Magnússon","0","3","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","14974","Gunnar Johnsen","1","2","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","15422","toggi","0","1","3","60"
"40","HM 2022","2327","Hermirinn","A-riðill","1889","Kvatar","Senegal","1","3","15453","Sigurdur Torfi Helgason","0","1","3","60"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","14303","Egill Magnússon","1","0","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","14730","ElToro","2","1","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","14735","Finnur","1","0","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","14737","Eyþór Magnússon","1","0","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","14974","Gunnar Johnsen","2","0","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","15369","Jonni","1","2","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","15422","toggi","2","0","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1890","Holland","Ekvador","1","1","15453","Sigurdur Torfi Helgason","1","0","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","14730","ElToro","2","1","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","14735","Finnur","3","3","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","14974","Gunnar Johnsen","1","2","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","15369","Jonni","2","1","0","0"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","15422","toggi","1","1","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1891","Ekvador","Senegal","1","2","15453","Sigurdur Torfi Helgason","1","0","1","20"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","14303","Egill Magnússon","2","0","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","14730","ElToro","2","0","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","14735","Finnur","3","0","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","14737","Eyþór Magnússon","3","0","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","14974","Gunnar Johnsen","3","0","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","15369","Jonni","2","0","5","100"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","15422","toggi","1","0","4","80"
"40","HM 2022","2327","Hermirinn","A-riðill","1892","Holland","Kvatar","2","0","15453","Sigurdur Torfi Helgason","3","0","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","14303","Egill Magnússon","2","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","14730","ElToro","3","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","14735","Finnur","4","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","14737","Eyþór Magnússon","3","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","14974","Gunnar Johnsen","3","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","15369","Jonni","3","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","15422","toggi","2","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1893","England","Íran","6","2","15453","Sigurdur Torfi Helgason","1","0","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","14303","Egill Magnússon","2","2","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","14730","ElToro","1","0","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","14735","Finnur","1","1","5","100"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","14737","Eyþór Magnússon","3","2","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","14974","Gunnar Johnsen","2","2","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","15369","Jonni","0","2","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","15422","toggi","1","2","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1894","Bandaríkin","Wales","1","1","15453","Sigurdur Torfi Helgason","2","1","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","14303","Egill Magnússon","2","0","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","14730","ElToro","2","0","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","14735","Finnur","0","0","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","14974","Gunnar Johnsen","3","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","15422","toggi","2","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1895","Wales","Íran","0","2","15453","Sigurdur Torfi Helgason","1","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","14730","ElToro","1","0","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","14735","Finnur","3","2","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","14737","Eyþór Magnússon","3","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","14974","Gunnar Johnsen","3","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","15369","Jonni","4","2","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","15422","toggi","2","0","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1896","England","Bandaríkin","0","0","15453","Sigurdur Torfi Helgason","2","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","14303","Egill Magnússon","0","2","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","14730","ElToro","1","3","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","14735","Finnur","1","1","0","0"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","14737","Eyþór Magnússon","0","2","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","14974","Gunnar Johnsen","0","2","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","15369","Jonni","0","3","5","100"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","15422","toggi","1","2","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1897","Wales","England","0","3","15453","Sigurdur Torfi Helgason","0","2","4","80"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","14730","ElToro","1","1","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","14735","Finnur","0","0","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","14737","Eyþór Magnússon","1","2","3","60"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","14974","Gunnar Johnsen","0","1","5","100"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","15369","Jonni","1","1","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","15422","toggi","1","1","1","20"
"40","HM 2022","2327","Hermirinn","B-riðill","1898","Íran","Bandaríkin","0","1","15453","Sigurdur Torfi Helgason","1","1","1","20"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14303","Egill Magnússon","4","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14730","ElToro","4","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14735","Finnur","3","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14737","Eyþór Magnússon","4","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14974","Gunnar Johnsen","3","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15369","Jonni","3","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15422","toggi","3","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15453","Sigurdur Torfi Helgason","3","0","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","14730","ElToro","2","2","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","14735","Finnur","2","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","14737","Eyþór Magnússon","2","2","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","14974","Gunnar Johnsen","1","1","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","15369","Jonni","1","2","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","15422","toggi","1","1","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1900","Mexíkó","Pólland","0","0","15453","Sigurdur Torfi Helgason","2","2","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14303","Egill Magnússon","1","0","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14730","ElToro","1","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14735","Finnur","2","0","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14737","Eyþór Magnússon","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14974","Gunnar Johnsen","3","1","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15369","Jonni","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15422","toggi","1","0","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15453","Sigurdur Torfi Helgason","2","0","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","14303","Egill Magnússon","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","14730","ElToro","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","14735","Finnur","1","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","14737","Eyþór Magnússon","2","0","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","14974","Gunnar Johnsen","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","15369","Jonni","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","15422","toggi","2","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1902","Argentína","Mexíkó","2","0","15453","Sigurdur Torfi Helgason","1","0","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","14730","ElToro","2","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","14735","Finnur","1","1","0","0"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","14737","Eyþór Magnússon","0","2","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","14974","Gunnar Johnsen","1","2","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","15369","Jonni","0","1","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","15422","toggi","1","2","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1903","Pólland","Argentína","0","2","15453","Sigurdur Torfi Helgason","0","2","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14730","ElToro","1","0","1","20"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14735","Finnur","0","1","3","60"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14737","Eyþór Magnússon","0","2","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14974","Gunnar Johnsen","1","2","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15369","Jonni","0","2","4","80"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15422","toggi","1","2","5","100"
"40","HM 2022","2327","Hermirinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15453","Sigurdur Torfi Helgason","0","2","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","14303","Egill Magnússon","2","0","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","14730","ElToro","3","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","14735","Finnur","2","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","14737","Eyþór Magnússon","3","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","14974","Gunnar Johnsen","2","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","15369","Jonni","2","0","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","15422","toggi","2","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1905","Danmörk","Túnis","0","0","15453","Sigurdur Torfi Helgason","3","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","14303","Egill Magnússon","4","0","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","14730","ElToro","4","1","5","100"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","14735","Finnur","6","0","3","60"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","14737","Eyþór Magnússon","2","0","3","60"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","14974","Gunnar Johnsen","5","0","3","60"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","15369","Jonni","3","0","3","60"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","15422","toggi","3","0","3","60"
"40","HM 2022","2327","Hermirinn","D-riðill","1906","Frakkland","Ástralía","4","1","15453","Sigurdur Torfi Helgason","4","0","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","14303","Egill Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","14730","ElToro","0","1","5","100"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","14735","Finnur","0","0","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","14974","Gunnar Johnsen","2","1","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","15422","toggi","1","1","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1907","Túnis","Ástralía","0","1","15453","Sigurdur Torfi Helgason","0","1","5","100"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","14730","ElToro","3","1","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","14735","Finnur","3","1","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","14737","Eyþór Magnússon","2","1","5","100"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","14974","Gunnar Johnsen","2","0","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","15369","Jonni","3","1","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","15422","toggi","2","0","4","80"
"40","HM 2022","2327","Hermirinn","D-riðill","1908","Frakkland","Danmörk","2","1","15453","Sigurdur Torfi Helgason","1","1","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","14730","ElToro","1","2","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","14735","Finnur","0","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","14737","Eyþór Magnússon","1","2","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","14974","Gunnar Johnsen","1","2","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","15422","toggi","1","2","1","20"
"40","HM 2022","2327","Hermirinn","D-riðill","1909","Ástralía","Danmörk","1","0","15453","Sigurdur Torfi Helgason","0","3","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","14730","ElToro","0","3","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","14735","Finnur","0","3","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","14737","Eyþór Magnússon","0","1","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","14974","Gunnar Johnsen","0","2","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","15422","toggi","0","3","0","0"
"40","HM 2022","2327","Hermirinn","D-riðill","1910","Túnis","Frakkland","1","0","15453","Sigurdur Torfi Helgason","0","3","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","14730","ElToro","1","0","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","14735","Finnur","1","0","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","14974","Gunnar Johnsen","2","1","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","15369","Jonni","3","1","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","15422","toggi","3","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1911","Þýskaland","Japan","1","2","15453","Sigurdur Torfi Helgason","3","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14730","ElToro","3","2","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14735","Finnur","2","0","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14737","Eyþór Magnússon","3","0","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14974","Gunnar Johnsen","4","0","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15369","Jonni","0","1","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15422","toggi","2","1","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15453","Sigurdur Torfi Helgason","3","0","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14735","Finnur","2","2","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14737","Eyþór Magnússon","2","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14974","Gunnar Johnsen","3","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15369","Jonni","2","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15422","toggi","1","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15453","Sigurdur Torfi Helgason","2","0","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","14303","Egill Magnússon","2","3","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","14730","ElToro","2","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","14735","Finnur","2","2","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","14737","Eyþór Magnússon","3","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","14974","Gunnar Johnsen","2","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","15369","Jonni","2","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","15422","toggi","1","2","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1914","Spánn","Þýskaland","1","1","15453","Sigurdur Torfi Helgason","1","1","5","100"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","14730","ElToro","0","2","0","0"
