"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","978","EK","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","1447","Mummi","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","2915","Brjann Bjarnason","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4042","Andres Jonsson","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4044","Herjólfur Guðbjartsson","3","1","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4087","Aurauk ","2","1","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4102","Kiddi Kozken","1","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4138","Hordur","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4175","Finnur","3","1","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4420","Samuel Orri Samuelsson","2","1","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4599","Sæbbó","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4620","Valli","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4668","Þröstur","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4685","PJ","2","0","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","806","Brasilía","Króatía","3","1","4929","Gvarious","3","1","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","1447","Mummi","1","0","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","2915","Brjann Bjarnason","1","0","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4042","Andres Jonsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4044","Herjólfur Guðbjartsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4087","Aurauk ","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4102","Kiddi Kozken","1","2","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4138","Hordur","1","0","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4175","Finnur","1","0","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4420","Samuel Orri Samuelsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4599","Sæbbó","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4620","Valli","1","1","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4668","Þröstur","1","0","5","100"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4685","PJ","0","0","1","20"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","4929","Gvarious","2","0","4","80"
"22","WC 2014","785","EuroSammi","A-riðill","807","Mexíkó","Kamerún","1","0","5213","Asberg","3","1","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","1447","Mummi","2","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","2915","Brjann Bjarnason","1","0","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4042","Andres Jonsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4044","Herjólfur Guðbjartsson","3","2","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4087","Aurauk ","1","0","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4138","Hordur","1","3","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4175","Finnur","2","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4420","Samuel Orri Samuelsson","2","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4599","Sæbbó","2","0","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4620","Valli","2","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4668","Þröstur","1","1","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4685","PJ","2","1","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","4929","Gvarious","1","1","1","20"
"22","WC 2014","785","EuroSammi","B-riðill","808","Spánn","Holland","1","5","5213","Asberg","2","0","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","978","EK","3","1","5","100"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","1447","Mummi","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","2915","Brjann Bjarnason","4","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4042","Andres Jonsson","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4044","Herjólfur Guðbjartsson","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4087","Aurauk ","3","0","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4102","Kiddi Kozken","2","1","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4138","Hordur","1","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4175","Finnur","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4420","Samuel Orri Samuelsson","3","0","4","80"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4599","Sæbbó","1","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4620","Valli","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4668","Þröstur","0","0","0","0"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4685","PJ","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","4929","Gvarious","2","0","3","60"
"22","WC 2014","785","EuroSammi","B-riðill","809","Síle","Ástralía","3","1","5213","Asberg","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","978","EK","2","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","1447","Mummi","1","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","2915","Brjann Bjarnason","0","0","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4042","Andres Jonsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4044","Herjólfur Guðbjartsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4087","Aurauk ","0","0","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4102","Kiddi Kozken","0","1","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4138","Hordur","0","0","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4175","Finnur","1","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4420","Samuel Orri Samuelsson","0","1","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4599","Sæbbó","2","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4620","Valli","0","0","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4668","Þröstur","0","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","4929","Gvarious","1","1","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","810","Kólumbía","Grikkland","3","0","5213","Asberg","1","2","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","978","EK","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1447","Mummi","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2915","Brjann Bjarnason","3","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4042","Andres Jonsson","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4044","Herjólfur Guðbjartsson","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4087","Aurauk ","4","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4102","Kiddi Kozken","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4138","Hordur","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4175","Finnur","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4420","Samuel Orri Samuelsson","2","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4599","Sæbbó","4","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4620","Valli","3","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4668","Þröstur","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4929","Gvarious","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5213","Asberg","3","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","978","EK","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","1447","Mummi","0","0","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","2915","Brjann Bjarnason","1","2","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4042","Andres Jonsson","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4044","Herjólfur Guðbjartsson","0","1","3","60"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4087","Aurauk ","2","2","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4138","Hordur","2","1","0","0"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4175","Finnur","1","2","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4420","Samuel Orri Samuelsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4599","Sæbbó","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4620","Valli","1","2","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4668","Þröstur","1","2","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4685","PJ","1","1","1","20"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","4929","Gvarious","1","2","5","100"
"22","WC 2014","785","EuroSammi","D-riðill","812","England","Ítalía","1","2","5213","Asberg","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","978","EK","2","2","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","2915","Brjann Bjarnason","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4042","Andres Jonsson","0","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4044","Herjólfur Guðbjartsson","2","1","5","100"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4087","Aurauk ","0","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4102","Kiddi Kozken","2","1","5","100"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4138","Hordur","2","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4175","Finnur","1","1","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4420","Samuel Orri Samuelsson","1","0","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4599","Sæbbó","2","2","1","20"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4620","Valli","2","0","4","80"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4668","Þröstur","1","2","0","0"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4685","PJ","1","0","3","60"
"22","WC 2014","785","EuroSammi","C-riðill","813","Fílabeinsströndin","Japan","2","1","4929","Gvarious","1","1","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","978","EK","1","0","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","2915","Brjann Bjarnason","2","1","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4042","Andres Jonsson","2","1","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4044","Herjólfur Guðbjartsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4087","Aurauk ","2","1","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4102","Kiddi Kozken","1","0","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4138","Hordur","1","0","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4175","Finnur","2","2","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4420","Samuel Orri Samuelsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4599","Sæbbó","3","2","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4620","Valli","1","1","1","20"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4668","Þröstur","1","0","3","60"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4685","PJ","3","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","814","Sviss","Ekvador","2","1","4929","Gvarious","2","1","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","978","EK","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","1447","Mummi","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","2915","Brjann Bjarnason","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4042","Andres Jonsson","3","1","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4044","Herjólfur Guðbjartsson","1","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4087","Aurauk ","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4102","Kiddi Kozken","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4138","Hordur","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4175","Finnur","3","0","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4420","Samuel Orri Samuelsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4599","Sæbbó","3","0","5","100"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4620","Valli","3","2","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4668","Þröstur","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4685","PJ","2","0","4","80"
"22","WC 2014","785","EuroSammi","E-riðill","815","Frakkland","Hondúras","3","0","4929","Gvarious","2","1","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","978","EK","3","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1447","Mummi","3","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2915","Brjann Bjarnason","3","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4042","Andres Jonsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4044","Herjólfur Guðbjartsson","4","2","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4087","Aurauk ","2","0","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4138","Hordur","3","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4175","Finnur","3","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4420","Samuel Orri Samuelsson","3","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4599","Sæbbó","2","1","5","100"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4620","Valli","4","1","4","80"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4668","Þröstur","3","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4685","PJ","3","0","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4929","Gvarious","2","0","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","978","EK","1","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","1447","Mummi","3","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","2915","Brjann Bjarnason","1","0","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4042","Andres Jonsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4044","Herjólfur Guðbjartsson","4","2","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4087","Aurauk ","1","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4102","Kiddi Kozken","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4138","Hordur","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4175","Finnur","3","2","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4420","Samuel Orri Samuelsson","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4599","Sæbbó","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4620","Valli","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4668","Þröstur","2","2","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4685","PJ","2","2","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","4929","Gvarious","2","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","817","Þýskaland","Portúgal","4","0","5213","Asberg","0","1","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","978","EK","2","1","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","1447","Mummi","0","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","2915","Brjann Bjarnason","0","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4042","Andres Jonsson","1","2","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4044","Herjólfur Guðbjartsson","0","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4087","Aurauk ","1","2","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4102","Kiddi Kozken","0","0","5","100"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4138","Hordur","1","2","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4175","Finnur","0","1","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4420","Samuel Orri Samuelsson","0","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4599","Sæbbó","1","3","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4620","Valli","1","1","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4668","Þröstur","3","2","0","0"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4685","PJ","0","2","1","20"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","4929","Gvarious","1","1","3","60"
"22","WC 2014","785","EuroSammi","F-riðill","818","Íran","Nígería","0","0","5213","Asberg","1","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","978","EK","2","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","1447","Mummi","0","3","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","2915","Brjann Bjarnason","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4042","Andres Jonsson","0","2","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4044","Herjólfur Guðbjartsson","2","1","0","0"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4087","Aurauk ","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4102","Kiddi Kozken","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4138","Hordur","0","2","4","80"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4175","Finnur","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4420","Samuel Orri Samuelsson","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4599","Sæbbó","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4620","Valli","1","1","1","20"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4668","Þröstur","0","1","3","60"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4685","PJ","1","2","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","4929","Gvarious","1","2","5","100"
"22","WC 2014","785","EuroSammi","G-riðill","819","Ghana","Bandaríkin","1","2","5213","Asberg","2","3","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","978","EK","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","2915","Brjann Bjarnason","1","2","0","0"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4042","Andres Jonsson","3","0","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4044","Herjólfur Guðbjartsson","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4087","Aurauk ","3","0","3","60"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4102","Kiddi Kozken","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4138","Hordur","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4175","Finnur","2","0","4","80"
"22","WC 2014","785","EuroSammi","H-riðill","820","Belgía","Alsír","2","1","4420","Samuel Orri Samuelsson","2","0","4","80"
