"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1119","Frakkland","Rúmenía","2","1","6775","Eiður Ottó Bjarnason","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1119","Frakkland","Rúmenía","2","1","6968","Sigurður Gísli Snorrason","3","0","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","3058","andri","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","6775","Eiður Ottó Bjarnason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","6968","Sigurður Gísli Snorrason","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7620","Jón Gísli Ström","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7622","Þorsteinn Jóhannsson","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7623","Jónatan Hróbjartsson","0","1","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7626","Jóhann Arnar Sigurþórsson","0","3","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7628","Arnór","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7629","Alexander","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7642","Arnar Þór Valsson ","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1120","Albanía","Sviss","0","1","7651","Halldór Arnarsson","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","3058","andri","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","6775","Eiður Ottó Bjarnason","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","6968","Sigurður Gísli Snorrason","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7620","Jón Gísli Ström","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7622","Þorsteinn Jóhannsson","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7623","Jónatan Hróbjartsson","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7626","Jóhann Arnar Sigurþórsson","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7628","Arnór","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7629","Alexander","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7642","Arnar Þór Valsson ","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1121","Rúmenía","Sviss","1","1","7651","Halldór Arnarsson","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","3058","andri","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","6775","Eiður Ottó Bjarnason","1","0","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","6968","Sigurður Gísli Snorrason","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7620","Jón Gísli Ström","3","1","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7622","Þorsteinn Jóhannsson","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7623","Jónatan Hróbjartsson","3","1","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7626","Jóhann Arnar Sigurþórsson","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7628","Arnór","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7629","Alexander","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7642","Arnar Þór Valsson ","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1122","Frakkland","Albanía","2","0","7651","Halldór Arnarsson","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","3058","andri","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","6775","Eiður Ottó Bjarnason","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","6968","Sigurður Gísli Snorrason","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","7622","Þorsteinn Jóhannsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","7623","Jónatan Hróbjartsson","2","3","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","7628","Arnór","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","7629","Alexander","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1123","Sviss","Frakkland","0","0","7651","Halldór Arnarsson","0","2","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","3058","andri","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","6775","Eiður Ottó Bjarnason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","6968","Sigurður Gísli Snorrason","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","7622","Þorsteinn Jóhannsson","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","7623","Jónatan Hróbjartsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","7628","Arnór","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","7629","Alexander","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","A-riðill","1124","Rúmenía","Albanía","0","1","7651","Halldór Arnarsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","3058","andri","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","6775","Eiður Ottó Bjarnason","0","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","6968","Sigurður Gísli Snorrason","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7620","Jón Gísli Ström","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7622","Þorsteinn Jóhannsson","2","2","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7623","Jónatan Hróbjartsson","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7626","Jóhann Arnar Sigurþórsson","0","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7628","Arnór","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7642","Arnar Þór Valsson ","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1125","Wales","Slóvakía","2","1","7651","Halldór Arnarsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","3058","andri","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","6775","Eiður Ottó Bjarnason","3","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","6968","Sigurður Gísli Snorrason","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7620","Jón Gísli Ström","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7622","Þorsteinn Jóhannsson","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7623","Jónatan Hróbjartsson","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7626","Jóhann Arnar Sigurþórsson","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7628","Arnór","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7629","Alexander","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7642","Arnar Þór Valsson ","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1126","England","Rússland","1","1","7651","Halldór Arnarsson","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","3058","andri","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","6775","Eiður Ottó Bjarnason","0","0","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","6968","Sigurður Gísli Snorrason","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7620","Jón Gísli Ström","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7622","Þorsteinn Jóhannsson","1","2","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7623","Jónatan Hróbjartsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7626","Jóhann Arnar Sigurþórsson","1","2","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7628","Arnór","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7629","Alexander","1","2","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7642","Arnar Þór Valsson ","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1127","Rússland","Slóvakía","1","2","7651","Halldór Arnarsson","0","1","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","3058","andri","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","6775","Eiður Ottó Bjarnason","3","2","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","6968","Sigurður Gísli Snorrason","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7620","Jón Gísli Ström","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7622","Þorsteinn Jóhannsson","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7623","Jónatan Hróbjartsson","2","2","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7626","Jóhann Arnar Sigurþórsson","3","0","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7628","Arnór","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7629","Alexander","2","2","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1128","England","Wales","2","1","7651","Halldór Arnarsson","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","3058","andri","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","6775","Eiður Ottó Bjarnason","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","6968","Sigurður Gísli Snorrason","0","3","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","7622","Þorsteinn Jóhannsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","7623","Jónatan Hróbjartsson","1","3","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","7628","Arnór","0","2","1","20"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","7629","Alexander","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1129","Slóvakía","England","0","0","7651","Halldór Arnarsson","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","3058","andri","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","6775","Eiður Ottó Bjarnason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","6968","Sigurður Gísli Snorrason","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","7622","Þorsteinn Jóhannsson","1","3","4","80"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","7623","Jónatan Hróbjartsson","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","7628","Arnór","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","7629","Alexander","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","B-riðill","1130","Rússland","Wales","0","3","7651","Halldór Arnarsson","0","1","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","3058","andri","4","1","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","6775","Eiður Ottó Bjarnason","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","6968","Sigurður Gísli Snorrason","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7620","Jón Gísli Ström","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7622","Þorsteinn Jóhannsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7623","Jónatan Hróbjartsson","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7626","Jóhann Arnar Sigurþórsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7628","Arnór","1","0","5","100"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7629","Alexander","0","0","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7642","Arnar Þór Valsson ","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1131","Pólland","Norður-Írland","1","0","7651","Halldór Arnarsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","3058","andri","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","6775","Eiður Ottó Bjarnason","1","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","6968","Sigurður Gísli Snorrason","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7620","Jón Gísli Ström","3","1","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7622","Þorsteinn Jóhannsson","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7623","Jónatan Hróbjartsson","3","1","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7626","Jóhann Arnar Sigurþórsson","4","2","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7628","Arnór","3","0","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7629","Alexander","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7642","Arnar Þór Valsson ","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1132","Þýskaland","Úkraína","2","0","7651","Halldór Arnarsson","2","0","5","100"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","3058","andri","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6775","Eiður Ottó Bjarnason","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6968","Sigurður Gísli Snorrason","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7620","Jón Gísli Ström","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7622","Þorsteinn Jóhannsson","0","1","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7623","Jónatan Hróbjartsson","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7626","Jóhann Arnar Sigurþórsson","3","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7628","Arnór","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7629","Alexander","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7651","Halldór Arnarsson","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","3058","andri","2","0","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","6775","Eiður Ottó Bjarnason","3","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","6968","Sigurður Gísli Snorrason","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7620","Jón Gísli Ström","2","0","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7622","Þorsteinn Jóhannsson","2","2","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7623","Jónatan Hróbjartsson","3","2","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7626","Jóhann Arnar Sigurþórsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7628","Arnór","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7629","Alexander","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1134","Þýskaland","Pólland","0","0","7651","Halldór Arnarsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3058","andri","0","3","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6775","Eiður Ottó Bjarnason","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6968","Sigurður Gísli Snorrason","0","4","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7622","Þorsteinn Jóhannsson","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7623","Jónatan Hróbjartsson","1","4","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7628","Arnór","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7629","Alexander","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7651","Halldór Arnarsson","0","3","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","3058","andri","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","6775","Eiður Ottó Bjarnason","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","6968","Sigurður Gísli Snorrason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","7622","Þorsteinn Jóhannsson","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","7623","Jónatan Hróbjartsson","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","7628","Arnór","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","C-riðill","1136","Úkraína","Pólland","0","1","7651","Halldór Arnarsson","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","3058","andri","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","6775","Eiður Ottó Bjarnason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","6968","Sigurður Gísli Snorrason","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7620","Jón Gísli Ström","0","1","5","100"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7622","Þorsteinn Jóhannsson","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7623","Jónatan Hróbjartsson","1","3","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7626","Jóhann Arnar Sigurþórsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7628","Arnór","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7642","Arnar Þór Valsson ","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1137","Tyrkland","Króatía","0","1","7651","Halldór Arnarsson","0","2","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","3058","andri","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","6775","Eiður Ottó Bjarnason","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","6968","Sigurður Gísli Snorrason","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7620","Jón Gísli Ström","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7622","Þorsteinn Jóhannsson","3","2","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7623","Jónatan Hróbjartsson","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7628","Arnór","3","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7642","Arnar Þór Valsson ","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1138","Spánn","Tékkland","1","0","7651","Halldór Arnarsson","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","3058","andri","0","0","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","6775","Eiður Ottó Bjarnason","2","2","5","100"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","6968","Sigurður Gísli Snorrason","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7622","Þorsteinn Jóhannsson","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7623","Jónatan Hróbjartsson","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7626","Jóhann Arnar Sigurþórsson","0","2","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7628","Arnór","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7629","Alexander","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1139","Tékkland","Króatía","2","2","7651","Halldór Arnarsson","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","3058","andri","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","6775","Eiður Ottó Bjarnason","3","1","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","6968","Sigurður Gísli Snorrason","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7622","Þorsteinn Jóhannsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7623","Jónatan Hróbjartsson","3","0","5","100"
