"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","374","Ásgeir Sigurður","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","895","Óli Björns","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","898","Siggi Alli Togga","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","3019","Kubbur","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","3228","Svavar Ólafsson","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","4250","Jói14","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","10796","Stebbi Nágranni","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12491","Ari G.","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12505","TJ","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12525","Balli ","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12595","Ömmi Svess","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12596","Davíð Heimir Hjaltalín","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12680","daði Eyjólfsson","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","12984","Haukur","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","13098","Lukkupungur","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","13314","GGunz","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","13489","golfur","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1609","Tyrkland","Ítalía","0","3","13539","Einar Gunnarsson ","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","374","Ásgeir Sigurður","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","895","Óli Björns","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","898","Siggi Alli Togga","1","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","3019","Kubbur","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","3228","Svavar Ólafsson","1","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","4250","Jói14","1","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","10796","Stebbi Nágranni","1","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12491","Ari G.","2","3","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12505","TJ","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12525","Balli ","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12595","Ömmi Svess","0","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12596","Davíð Heimir Hjaltalín","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12680","daði Eyjólfsson","2","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","12984","Haukur","2","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","13098","Lukkupungur","1","3","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","13314","GGunz","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","13489","golfur","1","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1610","Wales","Sviss","1","1","13539","Einar Gunnarsson ","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","374","Ásgeir Sigurður","1","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","895","Óli Björns","0","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","898","Siggi Alli Togga","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","3019","Kubbur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","3228","Svavar Ólafsson","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","4250","Jói14","1","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","10796","Stebbi Nágranni","1","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12491","Ari G.","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12505","TJ","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12525","Balli ","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12595","Ömmi Svess","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12596","Davíð Heimir Hjaltalín","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12680","daði Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","12984","Haukur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","13098","Lukkupungur","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","13314","GGunz","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","13489","golfur","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1611","Tyrkland","Wales","0","2","13539","Einar Gunnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","374","Ásgeir Sigurður","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","895","Óli Björns","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","898","Siggi Alli Togga","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","3019","Kubbur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","3228","Svavar Ólafsson","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","4250","Jói14","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","10796","Stebbi Nágranni","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12491","Ari G.","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12505","TJ","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12525","Balli ","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12595","Ömmi Svess","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12596","Davíð Heimir Hjaltalín","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12680","daði Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","12984","Haukur","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","13098","Lukkupungur","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","13314","GGunz","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","13489","golfur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1612","Ítalía","Sviss","3","0","13539","Einar Gunnarsson ","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","374","Ásgeir Sigurður","3","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","895","Óli Björns","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","898","Siggi Alli Togga","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","3019","Kubbur","1","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","3228","Svavar Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","4250","Jói14","2","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","10796","Stebbi Nágranni","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12491","Ari G.","2","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12505","TJ","1","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12525","Balli ","1","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12595","Ömmi Svess","0","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12596","Davíð Heimir Hjaltalín","2","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12680","daði Eyjólfsson","1","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","12984","Haukur","2","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","13098","Lukkupungur","2","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","13314","GGunz","0","2","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","13489","golfur","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1613","Sviss","Tyrkland","3","1","13539","Einar Gunnarsson ","2","0","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","374","Ásgeir Sigurður","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","895","Óli Björns","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","898","Siggi Alli Togga","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","3019","Kubbur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","3228","Svavar Ólafsson","3","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","4250","Jói14","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","10796","Stebbi Nágranni","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12491","Ari G.","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12505","TJ","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12525","Balli ","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12595","Ömmi Svess","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12596","Davíð Heimir Hjaltalín","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12680","daði Eyjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","12984","Haukur","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","13098","Lukkupungur","1","2","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","13314","GGunz","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","13489","golfur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","A-riðill","1614","Ítalía","Wales","1","0","13539","Einar Gunnarsson ","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","374","Ásgeir Sigurður","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","895","Óli Björns","4","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","898","Siggi Alli Togga","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","3019","Kubbur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","3228","Svavar Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","4250","Jói14","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","10796","Stebbi Nágranni","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12491","Ari G.","3","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12505","TJ","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12525","Balli ","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12595","Ömmi Svess","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12596","Davíð Heimir Hjaltalín","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12680","daði Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","12984","Haukur","2","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","13098","Lukkupungur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","13314","GGunz","1","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","13489","golfur","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1615","Danmörk","Finnland","0","1","13539","Einar Gunnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","374","Ásgeir Sigurður","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","895","Óli Björns","3","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","898","Siggi Alli Togga","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","3019","Kubbur","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","3228","Svavar Ólafsson","3","0","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","4250","Jói14","3","0","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","10796","Stebbi Nágranni","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12491","Ari G.","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12505","TJ","3","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12525","Balli ","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12595","Ömmi Svess","3","1","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12596","Davíð Heimir Hjaltalín","1","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12680","daði Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","12984","Haukur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","13098","Lukkupungur","4","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","13314","GGunz","2","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","13489","golfur","2","0","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1616","Belgía","Rússland","3","0","13539","Einar Gunnarsson ","1","1","0","0"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","374","Ásgeir Sigurður","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","895","Óli Björns","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","898","Siggi Alli Togga","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","3019","Kubbur","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","3228","Svavar Ólafsson","0","0","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","4250","Jói14","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","10796","Stebbi Nágranni","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12491","Ari G.","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12505","TJ","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12525","Balli ","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12595","Ömmi Svess","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12596","Davíð Heimir Hjaltalín","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12680","daði Eyjólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","12984","Haukur","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","13098","Lukkupungur","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","13314","GGunz","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","13489","golfur","1","2","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1617","Finnland","Rússland","0","1","13539","Einar Gunnarsson ","0","1","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","374","Ásgeir Sigurður","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","895","Óli Björns","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","898","Siggi Alli Togga","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","3019","Kubbur","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","3228","Svavar Ólafsson","1","3","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","4250","Jói14","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","10796","Stebbi Nágranni","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12491","Ari G.","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12505","TJ","1","3","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12525","Balli ","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12595","Ömmi Svess","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12596","Davíð Heimir Hjaltalín","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12680","daði Eyjólfsson","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","12984","Haukur","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","13098","Lukkupungur","0","3","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","13314","GGunz","0","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","13489","golfur","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1618","Danmörk","Belgía","1","2","13539","Einar Gunnarsson ","1","2","5","100"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","374","Ásgeir Sigurður","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","895","Óli Björns","1","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","898","Siggi Alli Togga","1","2","4","80"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","3019","Kubbur","0","1","3","60"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","3228","Svavar Ólafsson","1","1","1","20"
"35","EM 2020 (2021!)","1918","Ofurdeild Vabala ","B-riðill","1619","Rússland","Danmörk","1","4","4250","Jói14","1","2","4","80"
