"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","472","Feðgarnir","A-riðill","485","Pólland","Grikkland","1","1","339","Björn B","1","1","5","100"
"14","EM 2012","472","Feðgarnir","A-riðill","485","Pólland","Grikkland","1","1","1256","Heimir B","2","0","0","0"
"14","EM 2012","472","Feðgarnir","A-riðill","485","Pólland","Grikkland","1","1","3138","Thelma","0","0","3","60"
"14","EM 2012","472","Feðgarnir","A-riðill","486","Rússland","Tékkland","4","1","339","Björn B","2","0","3","60"
"14","EM 2012","472","Feðgarnir","A-riðill","486","Rússland","Tékkland","4","1","1256","Heimir B","2","2","0","0"
"14","EM 2012","472","Feðgarnir","A-riðill","486","Rússland","Tékkland","4","1","3138","Thelma","2","0","3","60"
"14","EM 2012","472","Feðgarnir","A-riðill","487","Grikkland","Tékkland","1","2","339","Björn B","1","2","5","100"
"14","EM 2012","472","Feðgarnir","A-riðill","487","Grikkland","Tékkland","1","2","1256","Heimir B","1","0","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","487","Grikkland","Tékkland","1","2","3138","Thelma","1","0","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","488","Pólland","Rússland","1","1","339","Björn B","1","2","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","488","Pólland","Rússland","1","1","1256","Heimir B","1","2","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","488","Pólland","Rússland","1","1","3138","Thelma","2","3","0","0"
"14","EM 2012","472","Feðgarnir","A-riðill","489","Tékkland","Pólland","1","0","339","Björn B","1","2","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","489","Tékkland","Pólland","1","0","1256","Heimir B","1","3","1","20"
"14","EM 2012","472","Feðgarnir","A-riðill","489","Tékkland","Pólland","1","0","3457","Guðbjörg","2","1","3","60"
"14","EM 2012","472","Feðgarnir","A-riðill","490","Grikkland","Rússland","1","0","339","Björn B","0","2","0","0"
"14","EM 2012","472","Feðgarnir","A-riðill","490","Grikkland","Rússland","1","0","1256","Heimir B","0","2","0","0"
"14","EM 2012","472","Feðgarnir","A-riðill","490","Grikkland","Rússland","1","0","3457","Guðbjörg","2","1","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","491","Holland","Danmörk","0","1","339","Björn B","3","2","0","0"
"14","EM 2012","472","Feðgarnir","B-riðill","491","Holland","Danmörk","0","1","1256","Heimir B","3","1","1","20"
"14","EM 2012","472","Feðgarnir","B-riðill","491","Holland","Danmörk","0","1","3138","Thelma","3","2","0","0"
"14","EM 2012","472","Feðgarnir","B-riðill","492","Þýskaland","Portúgal","1","0","339","Björn B","3","1","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","492","Þýskaland","Portúgal","1","0","1256","Heimir B","2","1","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3138","Thelma","3","1","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3457","Guðbjörg","3","2","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","493","Danmörk","Portúgal","2","3","339","Björn B","1","3","4","80"
"14","EM 2012","472","Feðgarnir","B-riðill","493","Danmörk","Portúgal","2","3","1256","Heimir B","2","1","1","20"
"14","EM 2012","472","Feðgarnir","B-riðill","493","Danmörk","Portúgal","2","3","3138","Thelma","2","1","1","20"
"14","EM 2012","472","Feðgarnir","B-riðill","493","Danmörk","Portúgal","2","3","3457","Guðbjörg","1","0","0","0"
"14","EM 2012","472","Feðgarnir","B-riðill","494","Holland","Þýskaland","1","2","339","Björn B","2","2","1","20"
"14","EM 2012","472","Feðgarnir","B-riðill","494","Holland","Þýskaland","1","2","1256","Heimir B","2","3","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","494","Holland","Þýskaland","1","2","3138","Thelma","1","3","4","80"
"14","EM 2012","472","Feðgarnir","B-riðill","494","Holland","Þýskaland","1","2","3457","Guðbjörg","1","2","5","100"
"14","EM 2012","472","Feðgarnir","B-riðill","495","Portúgal","Holland","2","1","339","Björn B","1","3","0","0"
"14","EM 2012","472","Feðgarnir","B-riðill","495","Portúgal","Holland","2","1","1256","Heimir B","2","3","1","20"
"14","EM 2012","472","Feðgarnir","B-riðill","495","Portúgal","Holland","2","1","3138","Thelma","3","1","4","80"
"14","EM 2012","472","Feðgarnir","B-riðill","495","Portúgal","Holland","2","1","3457","Guðbjörg","2","1","5","100"
"14","EM 2012","472","Feðgarnir","B-riðill","496","Danmörk","Þýskaland","1","2","339","Björn B","0","3","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","496","Danmörk","Þýskaland","1","2","1256","Heimir B","1","3","4","80"
"14","EM 2012","472","Feðgarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3138","Thelma","2","3","3","60"
"14","EM 2012","472","Feðgarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3457","Guðbjörg","2","3","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","497","Spánn","Ítalía","1","1","339","Björn B","1","0","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","497","Spánn","Ítalía","1","1","1256","Heimir B","2","1","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","497","Spánn","Ítalía","1","1","3138","Thelma","1","0","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","497","Spánn","Ítalía","1","1","3457","Guðbjörg","2","1","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","498","Írland","Króatía","1","3","339","Björn B","1","2","4","80"
"14","EM 2012","472","Feðgarnir","C-riðill","498","Írland","Króatía","1","3","1256","Heimir B","0","2","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","498","Írland","Króatía","1","3","3138","Thelma","0","2","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","498","Írland","Króatía","1","3","3457","Guðbjörg","1","1","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","499","Ítalía","Króatía","1","1","339","Björn B","2","1","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","499","Ítalía","Króatía","1","1","1256","Heimir B","2","1","1","20"
"14","EM 2012","472","Feðgarnir","C-riðill","499","Ítalía","Króatía","1","1","3138","Thelma","2","3","0","0"
"14","EM 2012","472","Feðgarnir","C-riðill","500","Spánn","Írland","4","0","339","Björn B","3","0","4","80"
"14","EM 2012","472","Feðgarnir","C-riðill","500","Spánn","Írland","4","0","1256","Heimir B","3","0","4","80"
"14","EM 2012","472","Feðgarnir","C-riðill","500","Spánn","Írland","4","0","3138","Thelma","2","1","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","500","Spánn","Írland","4","0","3457","Guðbjörg","3","1","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","501","Króatía","Spánn","0","1","339","Björn B","1","3","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","501","Króatía","Spánn","0","1","1256","Heimir B","1","3","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","501","Króatía","Spánn","0","1","3138","Thelma","2","3","3","60"
"14","EM 2012","472","Feðgarnir","C-riðill","502","Ítalía","Írland","2","0","339","Björn B","2","1","4","80"
"14","EM 2012","472","Feðgarnir","C-riðill","502","Ítalía","Írland","2","0","1256","Heimir B","2","0","5","100"
"14","EM 2012","472","Feðgarnir","C-riðill","502","Ítalía","Írland","2","0","3138","Thelma","2","0","5","100"
"14","EM 2012","472","Feðgarnir","D-riðill","503","Frakkland","England","1","1","339","Björn B","2","2","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","503","Frakkland","England","1","1","1256","Heimir B","2","2","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","503","Frakkland","England","1","1","3138","Thelma","2","2","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","339","Björn B","1","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","1256","Heimir B","1","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3138","Thelma","1","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","505","Úkraína","Frakkland","0","2","339","Björn B","1","3","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","505","Úkraína","Frakkland","0","2","1256","Heimir B","1","3","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","505","Úkraína","Frakkland","0","2","3138","Thelma","1","3","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","505","Úkraína","Frakkland","0","2","3457","Guðbjörg","3","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","506","Svíþjóð","England","2","3","339","Björn B","2","3","5","100"
"14","EM 2012","472","Feðgarnir","D-riðill","506","Svíþjóð","England","2","3","1256","Heimir B","1","2","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","506","Svíþjóð","England","2","3","3138","Thelma","1","1","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","506","Svíþjóð","England","2","3","3457","Guðbjörg","1","2","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","507","England","Úkraína","1","0","339","Björn B","2","1","3","60"
"14","EM 2012","472","Feðgarnir","D-riðill","507","England","Úkraína","1","0","1256","Heimir B","2","0","4","80"
"14","EM 2012","472","Feðgarnir","D-riðill","507","England","Úkraína","1","0","3138","Thelma","2","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","507","England","Úkraína","1","0","3457","Guðbjörg","1","2","1","20"
"14","EM 2012","472","Feðgarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","339","Björn B","1","2","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","1256","Heimir B","1","2","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3138","Thelma","1","3","0","0"
"14","EM 2012","472","Feðgarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","3457","Guðbjörg","1","2","0","0"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","339","Björn B","1","3","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1256","Heimir B","0","3","8","80"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3138","Thelma","1","2","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3457","Guðbjörg","1","2","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","339","Björn B","2","0","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1256","Heimir B","2","0","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3138","Thelma","3","1","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3457","Guðbjörg","2","1","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","339","Björn B","2","0","10","100"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1256","Heimir B","2","1","8","80"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3138","Thelma","1","2","0","0"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3457","Guðbjörg","3","2","6","60"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","339","Björn B","2","1","0","0"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","1256","Heimir B","1","0","2","20"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3138","Thelma","0","1","8","80"
"14","EM 2012","472","Feðgarnir","Fjórðungsúrslit","512","England","Ítalía","0","0","3457","Guðbjörg","1","2","6","60"
"14","EM 2012","472","Feðgarnir","Undanúrslit","513","Portúgal","Spánn","0","0","339","Björn B","0","2","8","80"
"14","EM 2012","472","Feðgarnir","Undanúrslit","513","Portúgal","Spánn","0","0","1256","Heimir B","0","1","8","80"
"14","EM 2012","472","Feðgarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3138","Thelma","1","2","6","60"
"14","EM 2012","472","Feðgarnir","Undanúrslit","513","Portúgal","Spánn","0","0","3457","Guðbjörg","2","2","0","0"
"14","EM 2012","472","Feðgarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","339","Björn B","2","1","0","0"
"14","EM 2012","472","Feðgarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","1256","Heimir B","2","0","0","0"
"14","EM 2012","472","Feðgarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3138","Thelma","2","1","0","0"
"14","EM 2012","472","Feðgarnir","Undanúrslit","514","Þýskaland","Ítalía","1","2","3457","Guðbjörg","3","1","0","0"
"14","EM 2012","472","Feðgarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","339","Björn B","1","2","0","0"
"14","EM 2012","472","Feðgarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1256","Heimir B","1","2","0","0"
"14","EM 2012","472","Feðgarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3138","Thelma","2","1","6","60"
"14","EM 2012","472","Feðgarnir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3457","Guðbjörg","3","2","6","60"
