"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","1462","Lucas","32","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","1475","Jónas Þór","28","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","1772","Halla","29","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","3776","Fossdal","29","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","5671","Heiða","28","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","7877","Arnar Sigursteinsson","30","31","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","7879","Ellertz","26","28","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","7881","Dalglish","29","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","10701","Tyson","28","21","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","11408","Jakob Snær Árnason","30","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","11871","Baldvin Kári","31","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1770","Slóvenía","Makedónía","27","25","11882","Elín Guðmundsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1462","Lucas","33","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1475","Jónas Þór","36","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1772","Halla","34","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3776","Fossdal","34","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5671","Heiða","36","17","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7877","Arnar Sigursteinsson","33","19","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7879","Ellertz","36","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7881","Dalglish","32","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10701","Tyson","31","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11408","Jakob Snær Árnason","32","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11871","Baldvin Kári","35","21","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11882","Elín Guðmundsdóttir","35","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1462","Lucas","28","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1475","Jónas Þór","26","24","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1772","Halla","31","28","1","14.2857142"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3776","Fossdal","27","25","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5671","Heiða","26","24","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7877","Arnar Sigursteinsson","31","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7879","Ellertz","32","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7881","Dalglish","24","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10701","Tyson","28","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11408","Jakob Snær Árnason","27","23","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11871","Baldvin Kári","27","23","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","1462","Lucas","26","33","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","1475","Jónas Þór","27","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","1772","Halla","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","3776","Fossdal","28","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","5671","Heiða","21","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","7877","Arnar Sigursteinsson","28","35","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","7879","Ellertz","26","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","7881","Dalglish","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","10701","Tyson","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","11408","Jakob Snær Árnason","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1773","Slóvenía","Danmörk","23","34","11871","Baldvin Kári","23","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1462","Lucas","28","34","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1475","Jónas Þór","24","30","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1772","Halla","26","29","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3776","Fossdal","27","28","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5671","Heiða","26","32","1","14.2857142"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7877","Arnar Sigursteinsson","19","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7879","Ellertz","27","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7881","Dalglish","22","27","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10701","Tyson","22","28","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11408","Jakob Snær Árnason","24","28","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11871","Baldvin Kári","23","26","0","0"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","1462","Lucas","24","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","1475","Jónas Þór","24","35","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","1772","Halla","29","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","3776","Fossdal","27","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","5671","Heiða","24","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","7877","Arnar Sigursteinsson","25","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","7879","Ellertz","23","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","7881","Dalglish","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","10701","Tyson","24","35","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","11408","Jakob Snær Árnason","25","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","A-riðill","1775","Makedónía","Danmörk","21","31","11871","Baldvin Kári","20","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","1462","Lucas","33","24","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","1475","Jónas Þór","29","26","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","1772","Halla","32","26","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","3776","Fossdal","29","26","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","5671","Heiða","27","25","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","7877","Arnar Sigursteinsson","30","28","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","7879","Ellertz","32","26","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","7881","Dalglish","26","18","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","10701","Tyson","29","24","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","11408","Jakob Snær Árnason","28","23","1","14.2857142"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","11871","Baldvin Kári","32","25","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1776","Ungverjaland","Holland","28","31","11882","Elín Guðmundsdóttir","30","27","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","1462","Lucas","23","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","1475","Jónas Þór","25","29","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","1772","Halla","26","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","3776","Fossdal","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","5671","Heiða","27","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","7877","Arnar Sigursteinsson","29","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","7879","Ellertz","28","25","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","7881","Dalglish","27","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","10701","Tyson","23","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","11408","Jakob Snær Árnason","25","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1777","Portúgal","Ísland","24","28","11871","Baldvin Kári","25","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","1462","Lucas","32","33","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","1475","Jónas Þór","24","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","1772","Halla","25","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","3776","Fossdal","27","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","5671","Heiða","27","26","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","7877","Arnar Sigursteinsson","23","22","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","7879","Ellertz","26","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","7881","Dalglish","27","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","10701","Tyson","21","36","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","11408","Jakob Snær Árnason","25","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1778","Portúgal","Ungverjaland","30","31","11871","Baldvin Kári","22","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","1462","Lucas","31","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","1475","Jónas Þór","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","1772","Halla","30","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","3776","Fossdal","29","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","5671","Heiða","28","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","7877","Arnar Sigursteinsson","31","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","7879","Ellertz","29","24","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","7881","Dalglish","27","26","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","10701","Tyson","32","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","11408","Jakob Snær Árnason","27","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1779","Ísland","Holland","29","28","11871","Baldvin Kári","28","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","1462","Lucas","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","1475","Jónas Þór","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","1772","Halla","29","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","3776","Fossdal","26","27","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","5671","Heiða","26","27","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","7877","Arnar Sigursteinsson","28","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","7879","Ellertz","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","7881","Dalglish","25","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","10701","Tyson","26","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","11408","Jakob Snær Árnason","27","28","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1780","Ísland","Ungverjaland","31","30","11871","Baldvin Kári","26","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","1462","Lucas","34","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","1475","Jónas Þór","29","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","1772","Halla","29","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","3776","Fossdal","28","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","5671","Heiða","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","7877","Arnar Sigursteinsson","25","29","0","0"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","7879","Ellertz","29","28","5","71.4285714"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","7881","Dalglish","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","10701","Tyson","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","11408","Jakob Snær Árnason","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","B-riðill","1781","Holland","Portúgal","32","31","11871","Baldvin Kári","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","1462","Lucas","30","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","1475","Jónas Þór","32","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","1772","Halla","28","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","3776","Fossdal","32","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","5671","Heiða","33","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","7877","Arnar Sigursteinsson","29","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","7879","Ellertz","31","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","7881","Dalglish","25","25","0","0"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","10701","Tyson","23","28","0","0"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","11871","Baldvin Kári","25","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1782","Serbía","Úkraína","31","23","11882","Elín Guðmundsdóttir","29","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","1462","Lucas","28","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","1475","Jónas Þór","25","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","1772","Halla","28","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","3776","Fossdal","25","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","5671","Heiða","24","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","7877","Arnar Sigursteinsson","30","29","0","0"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","7879","Ellertz","28","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","7881","Dalglish","28","33","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","10701","Tyson","24","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","11408","Jakob Snær Árnason","24","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","11871","Baldvin Kári","23","27","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1783","Króatía","Frakkland","22","27","11882","Elín Guðmundsdóttir","26","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","1462","Lucas","33","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","1475","Jónas Þór","31","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","1772","Halla","33","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","3776","Fossdal","32","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","5671","Heiða","29","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","7877","Arnar Sigursteinsson","30","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","7879","Ellertz","33","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","7881","Dalglish","31","22","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","10701","Tyson","32","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","11408","Jakob Snær Árnason","28","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1784","Frakkland","Úkraína","36","23","11871","Baldvin Kári","34","21","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","1462","Lucas","31","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","1475","Jónas Þór","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","1772","Halla","27","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","3776","Fossdal","29","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","5671","Heiða","25","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","7877","Arnar Sigursteinsson","29","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","7879","Ellertz","33","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","7881","Dalglish","29","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","10701","Tyson","29","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","11408","Jakob Snær Árnason","27","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1785","Króatía","Serbía","23","20","11871","Baldvin Kári","28","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","1462","Lucas","22","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","1475","Jónas Þór","25","31","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","1772","Halla","24","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","3776","Fossdal","28","31","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","5671","Heiða","23","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","7877","Arnar Sigursteinsson","25","32","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","7879","Ellertz","22","30","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","7881","Dalglish","21","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","10701","Tyson","24","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","11408","Jakob Snær Árnason","24","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1786","Úkraína","Króatía","25","38","11871","Baldvin Kári","26","32","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","1462","Lucas","36","29","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","1475","Jónas Þór","30","24","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","1772","Halla","33","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","3776","Fossdal","33","28","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","5671","Heiða","33","21","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","7877","Arnar Sigursteinsson","31","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","7879","Ellertz","32","27","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","7881","Dalglish","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","10701","Tyson","32","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","11408","Jakob Snær Árnason","28","25","5","71.4285714"
"38","EMH 2022","2097","Arion 302","C-riðill","1787","Frakkland","Serbía","29","25","11871","Baldvin Kári","27","23","5","71.4285714"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1462","Lucas","31","25","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1475","Jónas Þór","32","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1772","Halla","30","23","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3776","Fossdal","28","26","4","57.1428571"
"38","EMH 2022","2097","Arion 302","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5671","Heiða","32","22","4","57.1428571"
