"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","7270","Gunni","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","7571","Kristinn","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","12239","Halldór","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","12240","Sólveig Halldórsdóttir","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","12562","Inga Lára","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","14815","Barði","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1887","Senegal","Holland","0","2","14970","Jóhann Schröder","1","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","7270","Gunni","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","7571","Kristinn","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","12239","Halldór","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","12240","Sólveig Halldórsdóttir","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","12562","Inga Lára","1","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","14815","Barði","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1888","Kvatar","Ekvador","0","2","14970","Jóhann Schröder","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","7571","Kristinn","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","12239","Halldór","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","12240","Sólveig Halldórsdóttir","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","12247","EINAR","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","12562","Inga Lára","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1889","Kvatar","Senegal","1","3","14970","Jóhann Schröder","0","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","7571","Kristinn","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","12239","Halldór","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","12240","Sólveig Halldórsdóttir","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","12247","EINAR","3","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","12562","Inga Lára","2","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","14815","Barði","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1890","Holland","Ekvador","1","1","14970","Jóhann Schröder","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","7571","Kristinn","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","12239","Halldór","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","12240","Sólveig Halldórsdóttir","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","12247","EINAR","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","12562","Inga Lára","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","14815","Barði","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1891","Ekvador","Senegal","1","2","14970","Jóhann Schröder","2","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","7270","Gunni","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","7571","Kristinn","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","12239","Halldór","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","12240","Sólveig Halldórsdóttir","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","12247","EINAR","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","12562","Inga Lára","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","14815","Barði","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","A-riðill","1892","Holland","Kvatar","2","0","14970","Jóhann Schröder","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","7270","Gunni","2","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","7571","Kristinn","2","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","12239","Halldór","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","12240","Sólveig Halldórsdóttir","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","12562","Inga Lára","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","14815","Barði","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1893","England","Íran","6","2","14970","Jóhann Schröder","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","7270","Gunni","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","7571","Kristinn","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","12239","Halldór","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","12240","Sólveig Halldórsdóttir","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","12562","Inga Lára","2","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","14815","Barði","0","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1894","Bandaríkin","Wales","1","1","14970","Jóhann Schröder","1","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","7571","Kristinn","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","12239","Halldór","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","12240","Sólveig Halldórsdóttir","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","12247","EINAR","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","12562","Inga Lára","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","14815","Barði","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1895","Wales","Íran","0","2","14970","Jóhann Schröder","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","7571","Kristinn","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","12239","Halldór","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","12240","Sólveig Halldórsdóttir","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","12247","EINAR","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","12562","Inga Lára","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","14815","Barði","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1896","England","Bandaríkin","0","0","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","7270","Gunni","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","7571","Kristinn","1","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","12239","Halldór","0","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","12240","Sólveig Halldórsdóttir","0","3","5","100"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","12247","EINAR","1","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","12562","Inga Lára","1","3","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","14815","Barði","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1897","Wales","England","0","3","14970","Jóhann Schröder","0","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","7270","Gunni","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","7571","Kristinn","0","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","12239","Halldór","0","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","12240","Sólveig Halldórsdóttir","1","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","12247","EINAR","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","12562","Inga Lára","2","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","14815","Barði","0","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","B-riðill","1898","Íran","Bandaríkin","0","1","14970","Jóhann Schröder","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7270","Gunni","5","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7571","Kristinn","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12239","Halldór","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12240","Sólveig Halldórsdóttir","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12562","Inga Lára","4","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14815","Barði","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14970","Jóhann Schröder","4","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","7270","Gunni","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","7571","Kristinn","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","12239","Halldór","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","12240","Sólveig Halldórsdóttir","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","12562","Inga Lára","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","14815","Barði","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1900","Mexíkó","Pólland","0","0","14970","Jóhann Schröder","1","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7571","Kristinn","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12239","Halldór","2","0","5","100"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12240","Sólveig Halldórsdóttir","1","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12247","EINAR","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12562","Inga Lára","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14815","Barði","1","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14970","Jóhann Schröder","4","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","7571","Kristinn","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","12239","Halldór","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","12240","Sólveig Halldórsdóttir","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","12247","EINAR","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","12562","Inga Lára","2","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","14815","Barði","1","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1902","Argentína","Mexíkó","2","0","14970","Jóhann Schröder","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","7270","Gunni","1","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","7571","Kristinn","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","12239","Halldór","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","12240","Sólveig Halldórsdóttir","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","12247","EINAR","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","12562","Inga Lára","1","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","14815","Barði","0","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1903","Pólland","Argentína","0","2","14970","Jóhann Schröder","3","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7571","Kristinn","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12239","Halldór","0","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12240","Sólveig Halldórsdóttir","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12247","EINAR","1","2","5","100"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12562","Inga Lára","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14815","Barði","0","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14970","Jóhann Schröder","0","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","7270","Gunni","1","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","7571","Kristinn","2","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","12239","Halldór","3","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","12240","Sólveig Halldórsdóttir","2","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","12562","Inga Lára","2","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","14815","Barði","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1905","Danmörk","Túnis","0","0","14970","Jóhann Schröder","2","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","7270","Gunni","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","7571","Kristinn","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","12239","Halldór","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","12240","Sólveig Halldórsdóttir","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","12562","Inga Lára","4","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","14815","Barði","2","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1906","Frakkland","Ástralía","4","1","14970","Jóhann Schröder","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","7571","Kristinn","1","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","12239","Halldór","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","12240","Sólveig Halldórsdóttir","0","2","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","12247","EINAR","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","12562","Inga Lára","0","3","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","14815","Barði","0","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1907","Túnis","Ástralía","0","1","14970","Jóhann Schröder","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","7571","Kristinn","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","12239","Halldór","2","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","12240","Sólveig Halldórsdóttir","3","1","4","80"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","12247","EINAR","2","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","12562","Inga Lára","3","2","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","14815","Barði","1","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1908","Frakkland","Danmörk","2","1","14970","Jóhann Schröder","3","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","7270","Gunni","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","7571","Kristinn","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","12239","Halldór","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","12240","Sólveig Halldórsdóttir","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","12247","EINAR","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","12562","Inga Lára","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","14815","Barði","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1909","Ástralía","Danmörk","1","0","14970","Jóhann Schröder","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","7270","Gunni","1","3","1","20"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","7571","Kristinn","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","12239","Halldór","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","12240","Sólveig Halldórsdóttir","0","3","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","12247","EINAR","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","12562","Inga Lára","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","14815","Barði","0","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","D-riðill","1910","Túnis","Frakkland","1","0","14970","Jóhann Schröder","2","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","7571","Kristinn","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","12239","Halldór","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","12240","Sólveig Halldórsdóttir","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","12247","EINAR","3","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","12562","Inga Lára","4","1","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","14815","Barði","1","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1911","Þýskaland","Japan","1","2","14970","Jóhann Schröder","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","7270","Gunni","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","7571","Kristinn","2","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","12239","Halldór","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","12240","Sólveig Halldórsdóttir","2","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","12247","EINAR","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","12562","Inga Lára","3","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","14815","Barði","1","0","4","80"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1912","Spánn","Kosta Ríka","7","0","14970","Jóhann Schröder","3","1","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","7571","Kristinn","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","12239","Halldór","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","12240","Sólveig Halldórsdóttir","2","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","12247","EINAR","2","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","12562","Inga Lára","3","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","14815","Barði","0","0","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1913","Japan","Kosta Ríka","0","1","14970","Jóhann Schröder","2","3","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","7571","Kristinn","1","2","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","12239","Halldór","1","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","12240","Sólveig Halldórsdóttir","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","12247","EINAR","1","1","5","100"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","12562","Inga Lára","3","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","14815","Barði","0","0","3","60"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1914","Spánn","Þýskaland","1","1","14970","Jóhann Schröder","3","0","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","7270","Gunni","1","1","1","20"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","7571","Kristinn","0","2","0","0"
"40","HM 2022","2369","Rýni endurskoðun","E-riðill","1915","Japan","Spánn","2","1","12239","Halldór","0","2","0","0"
