"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","9668","Dagný","22","18","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","9681","Ingvi","26","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","9683","Hrolfur","19","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","9684","Halldóra Jóna Jónsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","9912","Ásgeir Daði","28","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18196","Erla","30","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18197","Ástmundur","30","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18200","Bjartur","34","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18216","Haukur Ingi Gunnarsson","28","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18248","Viktoria","26","25","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18249","Ásta Hrönn","23","21","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18251","Daníel Helgi","18","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1982","Sile","Íran","24","25","18306","Kristín Sif","33","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9668","Dagný","25","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9681","Ingvi","27","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9683","Hrolfur","33","17","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9684","Halldóra Jóna Jónsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9912","Ásgeir Daði","30","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18197","Ástmundur","28","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18200","Bjartur","28","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18216","Haukur Ingi Gunnarsson","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18248","Viktoria","23","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18249","Ásta Hrönn","31","25","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18251","Daníel Helgi","20","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18306","Kristín Sif","36","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18316","Alfred","30","20","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","9668","Dagný","36","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","9681","Ingvi","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","9683","Hrolfur","18","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","9684","Halldóra Jóna Jónsdóttir","26","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","9912","Ásgeir Daði","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","18196","Erla","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","18216","Haukur Ingi Gunnarsson","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","18248","Viktoria","28","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","18251","Daníel Helgi","24","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1984","Svartfjallaland","Íran","34","31","18374","Andri","30","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","9668","Dagný","31","35","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","9681","Ingvi","21","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","9683","Hrolfur","32","37","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","9684","Halldóra Jóna Jónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","9912","Ásgeir Daði","36","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","18196","Erla","35","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","18216","Haukur Ingi Gunnarsson","33","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","18248","Viktoria","31","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","18251","Daníel Helgi","25","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1985","Spánn","Síle","34","26","18374","Andri","33","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","9668","Dagný","20","17","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","9681","Ingvi","21","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","9683","Hrolfur","25","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","9684","Halldóra Jóna Jónsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","9912","Ásgeir Daði","30","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18196","Erla","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18200","Bjartur","32","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18216","Haukur Ingi Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18248","Viktoria","34","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18251","Daníel Helgi","36","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1986","Svartfjallaland","Síle","35","33","18374","Andri","30","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","9668","Dagný","30","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","9681","Ingvi","19","19","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","9683","Hrolfur","23","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","9684","Halldóra Jóna Jónsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","9912","Ásgeir Daði","20","33","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18196","Erla","22","35","7","100"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18200","Bjartur","18","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18216","Haukur Ingi Gunnarsson","26","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18248","Viktoria","24","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18251","Daníel Helgi","32","19","0","0"
"42","HMH 2023","2948","Rue de Bet ","A-riðill","1987","Íran","Spánn","22","35","18374","Andri","22","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9668","Dagný","20","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9681","Ingvi","21","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9683","Hrolfur","24","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9684","Halldóra Jóna Jónsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9912","Ásgeir Daði","20","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18196","Erla","25","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18197","Ástmundur","21","35","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18200","Bjartur","19","31","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18216","Haukur Ingi Gunnarsson","20","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18248","Viktoria","19","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18249","Ásta Hrönn","20","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18251","Daníel Helgi","25","21","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18306","Kristín Sif","27","36","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9668","Dagný","20","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9681","Ingvi","25","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9683","Hrolfur","37","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9684","Halldóra Jóna Jónsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9912","Ásgeir Daði","38","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18196","Erla","35","23","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18216","Haukur Ingi Gunnarsson","34","18","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18248","Viktoria","32","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18251","Daníel Helgi","31","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18374","Andri","34","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","9668","Dagný","28","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","9681","Ingvi","34","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","9683","Hrolfur","36","32","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","9684","Halldóra Jóna Jónsdóttir","27","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","9912","Ásgeir Daði","30","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","18196","Erla","29","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","18216","Haukur Ingi Gunnarsson","29","26","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","18248","Viktoria","25","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","18251","Daníel Helgi","26","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1991","Pólland","Slóvenía","23","32","18374","Andri","27","25","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","9668","Dagný","30","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","9681","Ingvi","24","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","9683","Hrolfur","22","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","9684","Halldóra Jóna Jónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","9912","Ásgeir Daði","26","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18196","Erla","26","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18200","Bjartur","24","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18216","Haukur Ingi Gunnarsson","27","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18248","Viktoria","27","31","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18251","Daníel Helgi","32","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1992","Slóvenía","Frakkland","31","35","18374","Andri","24","28","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9668","Dagný","28","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9681","Ingvi","28","18","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9683","Hrolfur","28","18","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9684","Halldóra Jóna Jónsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9912","Ásgeir Daði","33","23","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18196","Erla","29","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18200","Bjartur","33","17","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18216","Haukur Ingi Gunnarsson","30","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18248","Viktoria","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18251","Daníel Helgi","21","33","0","0"
"42","HMH 2023","2948","Rue de Bet ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18374","Andri","29","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9668","Dagný","18","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9681","Ingvi","20","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9683","Hrolfur","14","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9684","Halldóra Jóna Jónsdóttir","26","27","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9912","Ásgeir Daði","22","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18197","Ástmundur","26","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18200","Bjartur","17","32","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18216","Haukur Ingi Gunnarsson","28","20","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18248","Viktoria","24","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18249","Ásta Hrönn","21","22","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18251","Daníel Helgi","15","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18306","Kristín Sif","30","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9668","Dagný","22","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9681","Ingvi","26","20","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9683","Hrolfur","27","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9684","Halldóra Jóna Jónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","9912","Ásgeir Daði","34","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18197","Ástmundur","28","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18200","Bjartur","33","31","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18216","Haukur Ingi Gunnarsson","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18248","Viktoria","26","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18249","Ásta Hrönn","33","19","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18251","Daníel Helgi","37","17","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18306","Kristín Sif","35","28","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1995","Svíþjóð","Brasilía","26","18","18316","Alfred","30","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9668","Dagný","21","16","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9681","Ingvi","33","37","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9683","Hrolfur","20","24","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9684","Halldóra Jóna Jónsdóttir","26","29","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9912","Ásgeir Daði","36","24","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18196","Erla","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18216","Haukur Ingi Gunnarsson","31","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18248","Viktoria","33","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18251","Daníel Helgi","22","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18374","Andri","32","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9668","Dagný","28","31","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9681","Ingvi","16","27","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9683","Hrolfur","15","20","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9684","Halldóra Jóna Jónsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9912","Ásgeir Daði","35","24","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18196","Erla","34","21","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18216","Haukur Ingi Gunnarsson","32","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18248","Viktoria","30","21","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18251","Daníel Helgi","23","37","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18374","Andri","32","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9668","Dagný","22","24","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9681","Ingvi","20","23","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9683","Hrolfur","24","28","1","14.2857142"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9684","Halldóra Jóna Jónsdóttir","25","30","0","0"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9912","Ásgeir Daði","29","27","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18196","Erla","31","25","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18200","Bjartur","34","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18216","Haukur Ingi Gunnarsson","32","27","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18248","Viktoria","32","30","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18251","Daníel Helgi","28","26","5","71.4285714"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18374","Andri","25","22","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9668","Dagný","21","29","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9681","Ingvi","17","26","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9683","Hrolfur","15","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9684","Halldóra Jóna Jónsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9912","Ásgeir Daði","22","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18196","Erla","20","34","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18200","Bjartur","22","30","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18216","Haukur Ingi Gunnarsson","20","35","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18248","Viktoria","25","37","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18251","Daníel Helgi","16","20","4","57.1428571"
"42","HMH 2023","2948","Rue de Bet ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18374","Andri","22","29","4","57.1428571"
