"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","469","Rafeyri","A-riðill","406","Slóvakía","Pólland","24","41","804","Hannes Garðarsson","26","28","4","57.1428571"
"12","EHF 2012","469","Rafeyri","A-riðill","406","Slóvakía","Pólland","24","41","1774","Bergsveinn ","24","29","5","71.4285714"
"12","EHF 2012","469","Rafeyri","A-riðill","407","Serbía","Danmörk","24","22","804","Hannes Garðarsson","26","28","0","0"
"12","EHF 2012","469","Rafeyri","A-riðill","407","Serbía","Danmörk","24","22","1774","Bergsveinn ","25","28","0","0"
"12","EHF 2012","469","Rafeyri","A-riðill","408","Pólland","Danmörk","27","26","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","A-riðill","408","Pólland","Danmörk","27","26","1774","Bergsveinn ","26","25","5","71.4285714"
"12","EHF 2012","469","Rafeyri","A-riðill","409","Serbía","Slóvakía","21","21","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","A-riðill","409","Serbía","Slóvakía","21","21","1774","Bergsveinn ","28","25","0","0"
"12","EHF 2012","469","Rafeyri","B-riðill","412","Makedónía","Þýskaland","23","24","804","Hannes Garðarsson","26","28","4","57.1428571"
"12","EHF 2012","469","Rafeyri","B-riðill","412","Makedónía","Þýskaland","23","24","1774","Bergsveinn ","21","30","4","57.1428571"
"12","EHF 2012","469","Rafeyri","B-riðill","413","Tékkland","Svíþjóð","29","33","804","Hannes Garðarsson","26","28","4","57.1428571"
"12","EHF 2012","469","Rafeyri","B-riðill","413","Tékkland","Svíþjóð","29","33","1774","Bergsveinn ","28","27","0","0"
"12","EHF 2012","469","Rafeyri","B-riðill","414","Þýskaland","Svíþjóð","29","24","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","B-riðill","414","Þýskaland","Svíþjóð","29","24","1774","Bergsveinn ","27","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","B-riðill","415","Tékkland","Makedónía","21","27","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","B-riðill","415","Tékkland","Makedónía","21","27","1774","Bergsveinn ","32","28","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","416","Frakkland","Spánn","26","29","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","416","Frakkland","Spánn","26","29","1774","Bergsveinn ","33","30","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","417","Ungverjaland","Rússland","31","31","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","417","Ungverjaland","Rússland","31","31","1774","Bergsveinn ","30","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","418","Rússland","Frakkland","24","28","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","418","Rússland","Frakkland","24","28","1774","Bergsveinn ","27","31","5","71.4285714"
"12","EHF 2012","469","Rafeyri","C-riðill","419","Spánn","Ungverjaland","24","24","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","419","Spánn","Ungverjaland","24","24","1774","Bergsveinn ","28","26","0","0"
"12","EHF 2012","469","Rafeyri","C-riðill","420","Spánn","Rússland","30","27","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","C-riðill","420","Spánn","Rússland","30","27","1774","Bergsveinn ","32","28","4","57.1428571"
"12","EHF 2012","469","Rafeyri","C-riðill","421","Frakkland","Ungverjaland","23","26","804","Hannes Garðarsson","28","26","1","14.2857142"
"12","EHF 2012","469","Rafeyri","C-riðill","421","Frakkland","Ungverjaland","23","26","1774","Bergsveinn ","30","26","1","14.2857142"
"12","EHF 2012","469","Rafeyri","D-riðill","422","Noregur","Slóvenía","28","27","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","D-riðill","422","Noregur","Slóvenía","28","27","1774","Bergsveinn ","32","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","D-riðill","423","Króatía","Ísland","31","29","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","D-riðill","423","Króatía","Ísland","31","29","1774","Bergsveinn ","30","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","D-riðill","424","Slóvenía","Króatía","29","31","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","D-riðill","424","Slóvenía","Króatía","29","31","1774","Bergsveinn ","26","28","5","71.4285714"
"12","EHF 2012","469","Rafeyri","D-riðill","425","Ísland","Noregur","34","32","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","D-riðill","425","Ísland","Noregur","34","32","1774","Bergsveinn ","27","27","0","0"
"12","EHF 2012","469","Rafeyri","D-riðill","426","Ísland","Slóvenía","32","34","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","D-riðill","426","Ísland","Slóvenía","32","34","1774","Bergsveinn ","33","30","0","0"
"12","EHF 2012","469","Rafeyri","D-riðill","427","Króatía","Noregur","26","20","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","D-riðill","427","Króatía","Noregur","26","20","1774","Bergsveinn ","27","25","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill I","428","Pólland","Svíþjóð","29","29","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill I","429","Danmörk","Makedónía","33","32","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill I","430","Serbía","Þýskaland","21","21","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill I","431","Pólland","Makedónía","25","27","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill I","432","Danmörk","Þýskaland","28","26","804","Hannes Garðarsson","28","26","7","100"
"12","EHF 2012","469","Rafeyri","Milliriðill I","433","Serbía","Svíþjóð","24","21","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill I","434","Pólland","Þýskaland","33","32","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill I","435","Danmörk","Svíþjóð","31","24","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill I","436","Serbía","Makedónía","19","22","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill II","437","Frakkland","Slóvenía","28","26","804","Hannes Garðarsson","28","26","7","100"
"12","EHF 2012","469","Rafeyri","Milliriðill II","438","Ungverjaland","Ísland","21","27","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill II","439","Spánn","Króatía","24","22","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","Milliriðill II","440","Frakkland","Króatía","22","29","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill II","441","Spánn","Ísland","31","26","804","Hannes Garðarsson","28","26","5","71.4285714"
"12","EHF 2012","469","Rafeyri","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill II","443","Spánn","Slóvenía","35","32","804","Hannes Garðarsson","28","26","4","57.1428571"
"12","EHF 2012","469","Rafeyri","Milliriðill II","444","Ungverjaland","Króatía","24","24","804","Hannes Garðarsson","26","28","0","0"
"12","EHF 2012","469","Rafeyri","Milliriðill II","445","Frakkland","Ísland","29","29","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Undanúrslit","448","Danmörk","Spánn","25","24","804","Hannes Garðarsson","28","26","8","57.1428571"
"12","EHF 2012","469","Rafeyri","Undanúrslit","449","Serbía","Króatía","26","22","804","Hannes Garðarsson","28","26","8","57.1428571"
"12","EHF 2012","469","Rafeyri","Sæti 5/6","450","Makedónía","Slóvenía","28","27","804","Hannes Garðarsson","28","26","10","71.4285714"
"12","EHF 2012","469","Rafeyri","Bronsleikurinn","451","Spánn","Króatía","27","31","804","Hannes Garðarsson","28","26","0","0"
"12","EHF 2012","469","Rafeyri","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","804","Hannes Garðarsson","28","26","10","71.4285714"
