"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2597","Prentun.is","C-riðill","1903","Pólland","Argentína","0","2","16524","Hálfdán Gunnarsson","1","2","4","80"
"40","HM 2022","2597","Prentun.is","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16524","Hálfdán Gunnarsson","1","1","1","20"
"40","HM 2022","2597","Prentun.is","D-riðill","1909","Ástralía","Danmörk","1","0","16524","Hálfdán Gunnarsson","0","2","0","0"
"40","HM 2022","2597","Prentun.is","D-riðill","1910","Túnis","Frakkland","1","0","16524","Hálfdán Gunnarsson","0","3","0","0"
"40","HM 2022","2597","Prentun.is","E-riðill","1915","Japan","Spánn","2","1","16524","Hálfdán Gunnarsson","0","2","0","0"
"40","HM 2022","2597","Prentun.is","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16524","Hálfdán Gunnarsson","0","4","4","80"
"40","HM 2022","2597","Prentun.is","F-riðill","1921","Króatía","Belgía","0","0","16524","Hálfdán Gunnarsson","2","1","0","0"
"40","HM 2022","2597","Prentun.is","F-riðill","1922","Kanada","Marokkó","1","2","16524","Hálfdán Gunnarsson","2","0","0","0"
"40","HM 2022","2597","Prentun.is","G-riðill","1927","Serbía","Sviss","2","3","16524","Hálfdán Gunnarsson","2","1","1","20"
"40","HM 2022","2597","Prentun.is","G-riðill","1928","Kamerún","Brasilía","1","0","16524","Hálfdán Gunnarsson","0","2","0","0"
"40","HM 2022","2597","Prentun.is","H-riðill","1933","Ghana","Úrúgvæ","0","2","16524","Hálfdán Gunnarsson","1","2","4","80"
"40","HM 2022","2597","Prentun.is","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16524","Hálfdán Gunnarsson","0","3","0","0"
