"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","3176","Unnur Sverrisdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6028","Elvar Örn Kristinsson","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6675","Sólrún F","3","1","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6939","Ólafía Kristjánsdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6944","Sylvía","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6971","Inga Dóra Sigurðardóttir","3","1","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6980","Guðlaug Rún Gísladóttir","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","3176","Unnur Sverrisdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6028","Elvar Örn Kristinsson","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6675","Sólrún F","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6939","Ólafía Kristjánsdóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6944","Sylvía","0","3","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6971","Inga Dóra Sigurðardóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1120","Albanía","Sviss","0","1","6980","Guðlaug Rún Gísladóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","3176","Unnur Sverrisdóttir","0","0","3","60"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","6028","Elvar Örn Kristinsson","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","6675","Sólrún F","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","6944","Sylvía","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","6971","Inga Dóra Sigurðardóttir","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","6980","Guðlaug Rún Gísladóttir","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1121","Rúmenía","Sviss","1","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","3176","Unnur Sverrisdóttir","4","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","6028","Elvar Örn Kristinsson","3","1","3","60"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","6675","Sólrún F","3","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","6944","Sylvía","2","1","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","6971","Inga Dóra Sigurðardóttir","3","0","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","6980","Guðlaug Rún Gísladóttir","2","0","5","100"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1122","Frakkland","Albanía","2","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","4","80"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","3176","Unnur Sverrisdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6028","Elvar Örn Kristinsson","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6675","Sólrún F","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6939","Ólafía Kristjánsdóttir","1","4","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6944","Sylvía","0","2","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","6980","Guðlaug Rún Gísladóttir","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1123","Sviss","Frakkland","0","0","7808","Erna Dýrfjörð Stefánsdóttir","0","2","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","3176","Unnur Sverrisdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6028","Elvar Örn Kristinsson","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6675","Sólrún F","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6939","Ólafía Kristjánsdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6944","Sylvía","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6971","Inga Dóra Sigurðardóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","6980","Guðlaug Rún Gísladóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","A-riðill","1124","Rúmenía","Albanía","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","3176","Unnur Sverrisdóttir","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6028","Elvar Örn Kristinsson","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6675","Sólrún F","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6939","Ólafía Kristjánsdóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6944","Sylvía","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6971","Inga Dóra Sigurðardóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1125","Wales","Slóvakía","2","1","6980","Guðlaug Rún Gísladóttir","0","0","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","3176","Unnur Sverrisdóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6028","Elvar Örn Kristinsson","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6675","Sólrún F","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6939","Ólafía Kristjánsdóttir","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6944","Sylvía","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6971","Inga Dóra Sigurðardóttir","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1126","England","Rússland","1","1","6980","Guðlaug Rún Gísladóttir","1","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","3176","Unnur Sverrisdóttir","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","6028","Elvar Örn Kristinsson","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","6675","Sólrún F","0","1","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","6944","Sylvía","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","6971","Inga Dóra Sigurðardóttir","0","0","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","6980","Guðlaug Rún Gísladóttir","3","1","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1127","Rússland","Slóvakía","1","2","7808","Erna Dýrfjörð Stefánsdóttir","0","1","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","3176","Unnur Sverrisdóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6028","Elvar Örn Kristinsson","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6675","Sólrún F","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6939","Ólafía Kristjánsdóttir","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6944","Sylvía","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6971","Inga Dóra Sigurðardóttir","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","6980","Guðlaug Rún Gísladóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1128","England","Wales","2","1","7808","Erna Dýrfjörð Stefánsdóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","3176","Unnur Sverrisdóttir","0","2","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6028","Elvar Örn Kristinsson","2","2","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6675","Sólrún F","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6939","Ólafía Kristjánsdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6944","Sylvía","0","2","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","6980","Guðlaug Rún Gísladóttir","1","1","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1129","Slóvakía","England","0","0","7808","Erna Dýrfjörð Stefánsdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","3176","Unnur Sverrisdóttir","0","1","4","80"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6028","Elvar Örn Kristinsson","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6675","Sólrún F","0","1","4","80"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6939","Ólafía Kristjánsdóttir","0","0","1","20"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6944","Sylvía","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6971","Inga Dóra Sigurðardóttir","0","1","4","80"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","6980","Guðlaug Rún Gísladóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","B-riðill","1130","Rússland","Wales","0","3","7808","Erna Dýrfjörð Stefánsdóttir","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","3176","Unnur Sverrisdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6028","Elvar Örn Kristinsson","3","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6675","Sólrún F","1","0","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6939","Ólafía Kristjánsdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6944","Sylvía","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6971","Inga Dóra Sigurðardóttir","4","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6980","Guðlaug Rún Gísladóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","3176","Unnur Sverrisdóttir","2","0","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6028","Elvar Örn Kristinsson","2","0","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6675","Sólrún F","4","0","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6939","Ólafía Kristjánsdóttir","2","0","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6944","Sylvía","2","0","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6971","Inga Dóra Sigurðardóttir","4","1","3","60"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6980","Guðlaug Rún Gísladóttir","2","1","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","3176","Unnur Sverrisdóttir","3","0","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6028","Elvar Örn Kristinsson","2","0","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6675","Sólrún F","0","1","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6939","Ólafía Kristjánsdóttir","0","2","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6971","Inga Dóra Sigurðardóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6980","Guðlaug Rún Gísladóttir","1","1","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7808","Erna Dýrfjörð Stefánsdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","3176","Unnur Sverrisdóttir","3","2","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6028","Elvar Örn Kristinsson","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6675","Sólrún F","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6939","Ólafía Kristjánsdóttir","3","1","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6944","Sylvía","1","0","1","20"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6971","Inga Dóra Sigurðardóttir","3","1","0","0"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","6980","Guðlaug Rún Gísladóttir","2","0","1","20"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1134","Þýskaland","Pólland","0","0","7808","Erna Dýrfjörð Stefánsdóttir","2","0","1","20"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3176","Unnur Sverrisdóttir","0","3","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6028","Elvar Örn Kristinsson","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6675","Sólrún F","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6939","Ólafía Kristjánsdóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6944","Sylvía","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6971","Inga Dóra Sigurðardóttir","0","3","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6980","Guðlaug Rún Gísladóttir","0","3","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","3176","Unnur Sverrisdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6028","Elvar Örn Kristinsson","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6675","Sólrún F","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6939","Ólafía Kristjánsdóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6944","Sylvía","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6971","Inga Dóra Sigurðardóttir","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","6980","Guðlaug Rún Gísladóttir","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","C-riðill","1136","Úkraína","Pólland","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","3176","Unnur Sverrisdóttir","0","0","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6028","Elvar Örn Kristinsson","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6675","Sólrún F","0","2","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6939","Ólafía Kristjánsdóttir","0","1","5","100"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6944","Sylvía","1","1","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6971","Inga Dóra Sigurðardóttir","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1137","Tyrkland","Króatía","0","1","6980","Guðlaug Rún Gísladóttir","1","2","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","3176","Unnur Sverrisdóttir","2","1","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6028","Elvar Örn Kristinsson","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6675","Sólrún F","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6939","Ólafía Kristjánsdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6944","Sylvía","2","1","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6971","Inga Dóra Sigurðardóttir","3","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1138","Spánn","Tékkland","1","0","6980","Guðlaug Rún Gísladóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","3176","Unnur Sverrisdóttir","0","1","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6028","Elvar Örn Kristinsson","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6675","Sólrún F","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6939","Ólafía Kristjánsdóttir","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6944","Sylvía","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6971","Inga Dóra Sigurðardóttir","2","2","5","100"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","6980","Guðlaug Rún Gísladóttir","0","0","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1139","Tékkland","Króatía","2","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","3176","Unnur Sverrisdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6028","Elvar Örn Kristinsson","3","1","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6675","Sólrún F","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6939","Ólafía Kristjánsdóttir","3","0","5","100"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6944","Sylvía","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6971","Inga Dóra Sigurðardóttir","3","1","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","6980","Guðlaug Rún Gísladóttir","1","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1140","Spánn","Tyrkland","3","0","7808","Erna Dýrfjörð Stefánsdóttir","2","0","4","80"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","3176","Unnur Sverrisdóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6028","Elvar Örn Kristinsson","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6675","Sólrún F","1","0","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6939","Ólafía Kristjánsdóttir","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6944","Sylvía","0","3","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6971","Inga Dóra Sigurðardóttir","0","2","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","6980","Guðlaug Rún Gísladóttir","2","1","5","100"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1141","Króatía","Spánn","2","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","3176","Unnur Sverrisdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6028","Elvar Örn Kristinsson","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6675","Sólrún F","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6939","Ólafía Kristjánsdóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6944","Sylvía","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6971","Inga Dóra Sigurðardóttir","2","3","3","60"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6980","Guðlaug Rún Gísladóttir","1","1","0","0"
"27","EM 2016","1145","LL_EM_2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7808","Erna Dýrfjörð Stefánsdóttir","1","0","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","3176","Unnur Sverrisdóttir","1","1","5","100"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6028","Elvar Örn Kristinsson","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6675","Sólrún F","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6939","Ólafía Kristjánsdóttir","1","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6944","Sylvía","0","1","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6971","Inga Dóra Sigurðardóttir","2","2","3","60"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1143","Írland","Svíþjóð","1","1","6980","Guðlaug Rún Gísladóttir","1","1","5","100"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","3176","Unnur Sverrisdóttir","2","1","0","0"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6028","Elvar Örn Kristinsson","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6675","Sólrún F","1","2","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6939","Ólafía Kristjánsdóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6944","Sylvía","1","2","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6971","Inga Dóra Sigurðardóttir","2","2","1","20"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1144","Belgía","Ítalía","0","2","6980","Guðlaug Rún Gísladóttir","1","2","4","80"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","3176","Unnur Sverrisdóttir","1","0","5","100"
"27","EM 2016","1145","LL_EM_2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6028","Elvar Örn Kristinsson","2","1","3","60"
