"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2603","Kolibringar","E-riðill","1915","Japan","Spánn","2","1","16536","Margrét (-2)","1","1","1","20"
"40","HM 2022","2603","Kolibringar","E-riðill","1915","Japan","Spánn","2","1","16539","Davíð (-7)","1","3","0","0"
"40","HM 2022","2603","Kolibringar","E-riðill","1915","Japan","Spánn","2","1","16540","Frilli (-13)","2","3","1","20"
"40","HM 2022","2603","Kolibringar","E-riðill","1915","Japan","Spánn","2","1","16541","Una","0","1","1","20"
"40","HM 2022","2603","Kolibringar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16536","Margrét (-2)","2","0","1","20"
"40","HM 2022","2603","Kolibringar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16539","Davíð (-7)","0","2","3","60"
"40","HM 2022","2603","Kolibringar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16540","Frilli (-13)","1","2","3","60"
"40","HM 2022","2603","Kolibringar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16541","Una","0","3","3","60"
"40","HM 2022","2603","Kolibringar","F-riðill","1921","Króatía","Belgía","0","0","16539","Davíð (-7)","1","1","3","60"
"40","HM 2022","2603","Kolibringar","F-riðill","1921","Króatía","Belgía","0","0","16540","Frilli (-13)","3","3","3","60"
"40","HM 2022","2603","Kolibringar","F-riðill","1921","Króatía","Belgía","0","0","16541","Una","1","1","3","60"
"40","HM 2022","2603","Kolibringar","F-riðill","1922","Kanada","Marokkó","1","2","16539","Davíð (-7)","2","1","0","0"
"40","HM 2022","2603","Kolibringar","F-riðill","1922","Kanada","Marokkó","1","2","16540","Frilli (-13)","1","0","1","20"
"40","HM 2022","2603","Kolibringar","F-riðill","1922","Kanada","Marokkó","1","2","16541","Una","0","1","3","60"
"40","HM 2022","2603","Kolibringar","G-riðill","1927","Serbía","Sviss","2","3","16539","Davíð (-7)","2","0","1","20"
"40","HM 2022","2603","Kolibringar","G-riðill","1927","Serbía","Sviss","2","3","16540","Frilli (-13)","1","1","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1927","Serbía","Sviss","2","3","16541","Una","0","1","3","60"
"40","HM 2022","2603","Kolibringar","G-riðill","1927","Serbía","Sviss","2","3","16546","Júlía","1","1","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1927","Serbía","Sviss","2","3","16555","Gujón (-5)","1","0","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1928","Kamerún","Brasilía","1","0","16539","Davíð (-7)","0","2","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1928","Kamerún","Brasilía","1","0","16540","Frilli (-13)","1","2","1","20"
"40","HM 2022","2603","Kolibringar","G-riðill","1928","Kamerún","Brasilía","1","0","16541","Una","0","2","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1928","Kamerún","Brasilía","1","0","16546","Júlía","0","2","0","0"
"40","HM 2022","2603","Kolibringar","G-riðill","1928","Kamerún","Brasilía","1","0","16555","Gujón (-5)","1","3","1","20"
"40","HM 2022","2603","Kolibringar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16539","Davíð (-7)","2","1","0","0"
"40","HM 2022","2603","Kolibringar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16540","Frilli (-13)","0","1","4","80"
"40","HM 2022","2603","Kolibringar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16541","Una","1","2","4","80"
"40","HM 2022","2603","Kolibringar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16546","Júlía","1","2","4","80"
"40","HM 2022","2603","Kolibringar","H-riðill","1933","Ghana","Úrúgvæ","0","2","16555","Gujón (-5)","1","2","4","80"
"40","HM 2022","2603","Kolibringar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16539","Davíð (-7)","0","3","0","0"
"40","HM 2022","2603","Kolibringar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16540","Frilli (-13)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16541","Una","1","2","0","0"
"40","HM 2022","2603","Kolibringar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16546","Júlía","0","1","1","20"
"40","HM 2022","2603","Kolibringar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16555","Gujón (-5)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16536","Margrét (-2)","3","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16539","Davíð (-7)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16540","Frilli (-13)","3","1","10","100"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16541","Una","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16545","Heba","3","1","10","100"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16546","Júlía","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16555","Gujón (-5)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16564","Steinar","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16568","Daði","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16536","Margrét (-2)","2","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16539","Davíð (-7)","3","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16540","Frilli (-13)","2","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16541","Una","3","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16545","Heba","1","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16546","Júlía","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16555","Gujón (-5)","4","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16564","Steinar","3","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1936","Argentína","Ástralía","2","1","16568","Daði","2","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16536","Margrét (-2)","4","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16539","Davíð (-7)","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16540","Frilli (-13)","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16541","Una","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16545","Heba","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16546","Júlía","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16555","Gujón (-5)","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16564","Steinar","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1937","Frakkland","Pólland","3","1","16568","Daði","3","1","10","100"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16536","Margrét (-2)","2","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16539","Davíð (-7)","2","1","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16540","Frilli (-13)","2","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16541","Una","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16545","Heba","2","1","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16546","Júlía","2","1","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16555","Gujón (-5)","2","1","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16564","Steinar","1","0","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1938","England","Senegal","3","0","16568","Daði","3","2","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16536","Margrét (-2)","2","3","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16539","Davíð (-7)","1","2","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16540","Frilli (-13)","2","0","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16541","Una","1","2","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16545","Heba","1","2","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16546","Júlía","2","1","2","20"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16555","Gujón (-5)","2","1","2","20"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16564","Steinar","1","1","4","40"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1939","Japan","Króatía","1","1","16568","Daði","0","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16536","Margrét (-2)","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16539","Davíð (-7)","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16540","Frilli (-13)","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16541","Una","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16545","Heba","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16546","Júlía","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16555","Gujón (-5)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16564","Steinar","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16568","Daði","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16536","Margrét (-2)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16540","Frilli (-13)","1","3","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16541","Una","0","2","2","20"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16545","Heba","0","3","2","20"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16546","Júlía","1","2","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16555","Gujón (-5)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16564","Steinar","0","1","2","20"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1941","Marokkó","Spánn","0","0","16568","Daði","1","3","0","0"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16536","Margrét (-2)","2","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16540","Frilli (-13)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16541","Una","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16545","Heba","3","2","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16546","Júlía","1","0","6","60"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16555","Gujón (-5)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16564","Steinar","3","1","8","80"
"40","HM 2022","2603","Kolibringar","16-liða úrslit","1942","Portúgal","Sviss","6","1","16568","Daði","2","1","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16536","Margrét (-2)","1","3","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16539","Davíð (-7)","0","2","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16540","Frilli (-13)","2","4","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16541","Una","0","3","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16545","Heba","0","4","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16546","Júlía","1","3","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16555","Gujón (-5)","1","4","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16568","Daði","1","3","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16536","Margrét (-2)","1","2","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16539","Davíð (-7)","1","2","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16540","Frilli (-13)","2","1","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16541","Una","0","2","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16545","Heba","2","1","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16546","Júlía","2","3","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16555","Gujón (-5)","1","2","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16564","Steinar","2","1","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16568","Daði","1","1","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16536","Margrét (-2)","2","3","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16539","Davíð (-7)","1","3","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16540","Frilli (-13)","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16541","Una","1","2","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16545","Heba","0","3","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16546","Júlía","1","2","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16555","Gujón (-5)","2","3","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16568","Daði","0","2","0","0"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16536","Margrét (-2)","0","2","8","80"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16539","Davíð (-7)","3","2","2","20"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16540","Frilli (-13)","1","2","10","100"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16541","Una","1","2","10","100"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16545","Heba","1","2","10","100"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16546","Júlía","1","2","10","100"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16555","Gujón (-5)","1","2","10","100"
"40","HM 2022","2603","Kolibringar","Fjórðungsúrslit","1946","England","Frakkland","1","2","16568","Daði","2","2","2","20"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16536","Margrét (-2)","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16540","Frilli (-13)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16541","Una","2","0","8","80"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16545","Heba","3","1","8","80"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16555","Gujón (-5)","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1947","Argentína","Króatía","3","0","16568","Daði","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16536","Margrét (-2)","1","0","8","80"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16540","Frilli (-13)","3","1","6","60"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16541","Una","1","0","8","80"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16545","Heba","2","0","10","100"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16555","Gujón (-5)","2","1","8","80"
"40","HM 2022","2603","Kolibringar","Undanúrslit","1948","Frakkland","Marokkó","2","0","16568","Daði","2","0","10","100"
"40","HM 2022","2603","Kolibringar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16536","Margrét (-2)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16540","Frilli (-13)","1","0","6","60"
"40","HM 2022","2603","Kolibringar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16541","Una","0","1","2","20"
"40","HM 2022","2603","Kolibringar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16545","Heba","1","0","6","60"
"40","HM 2022","2603","Kolibringar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16555","Gujón (-5)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16536","Margrét (-2)","1","3","2","20"
"40","HM 2022","2603","Kolibringar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16540","Frilli (-13)","1","2","0","0"
"40","HM 2022","2603","Kolibringar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16541","Una","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16545","Heba","2","1","6","60"
"40","HM 2022","2603","Kolibringar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16555","Gujón (-5)","2","1","6","60"
