"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","8885","Guðrún Bjarnfinnsdóttir","2","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","11800","Herdís Sigurðardottir","0","3","4","80"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","12076","Guðmundur Ottesen","1","3","3","60"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","12100","Jón Óskar","1","2","4","80"
"40","HM 2022","2300","WOP","A-riðill","1887","Senegal","Holland","0","2","15234","Katrín Ása","2","3","3","60"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","7011","Kristinn Már","1","1","0","0"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","8885","Guðrún Bjarnfinnsdóttir","2","2","1","20"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","11800","Herdís Sigurðardottir","0","2","5","100"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","12076","Guðmundur Ottesen","0","2","5","100"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","12100","Jón Óskar","1","1","0","0"
"40","HM 2022","2300","WOP","A-riðill","1888","Kvatar","Ekvador","0","2","15234","Katrín Ása","1","2","4","80"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","7011","Kristinn Már","0","2","3","60"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","8885","Guðrún Bjarnfinnsdóttir","1","1","1","20"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","11747","Elín Eiríksdóttir","0","2","3","60"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","11800","Herdís Sigurðardottir","2","1","0","0"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","12076","Guðmundur Ottesen","1","2","4","80"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","12100","Jón Óskar","0","3","4","80"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","15234","Katrín Ása","0","1","3","60"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","16359","Ívar Elefsen","0","5","3","60"
"40","HM 2022","2300","WOP","A-riðill","1889","Kvatar","Senegal","1","3","16383","Bragi","0","3","4","80"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","8885","Guðrún Bjarnfinnsdóttir","3","2","0","0"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","11747","Elín Eiríksdóttir","1","0","1","20"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","11800","Herdís Sigurðardottir","1","2","1","20"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","12076","Guðmundur Ottesen","2","1","1","20"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","12100","Jón Óskar","0","0","3","60"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","15234","Katrín Ása","3","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","16359","Ívar Elefsen","3","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1890","Holland","Ekvador","1","1","16383","Bragi","3","2","0","0"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","8885","Guðrún Bjarnfinnsdóttir","1","3","4","80"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","11747","Elín Eiríksdóttir","1","1","1","20"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","11800","Herdís Sigurðardottir","2","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","12076","Guðmundur Ottesen","1","2","5","100"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","12100","Jón Óskar","0","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","15234","Katrín Ása","1","1","1","20"
"40","HM 2022","2300","WOP","A-riðill","1891","Ekvador","Senegal","1","2","16383","Bragi","3","0","0","0"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","8885","Guðrún Bjarnfinnsdóttir","0","1","0","0"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","11747","Elín Eiríksdóttir","3","0","4","80"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","11800","Herdís Sigurðardottir","2","0","5","100"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","12076","Guðmundur Ottesen","2","1","4","80"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","12100","Jón Óskar","3","0","4","80"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","15234","Katrín Ása","4","0","4","80"
"40","HM 2022","2300","WOP","A-riðill","1892","Holland","Kvatar","2","0","16383","Bragi","3","1","3","60"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","8885","Guðrún Bjarnfinnsdóttir","3","2","4","80"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","11800","Herdís Sigurðardottir","2","1","3","60"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","12076","Guðmundur Ottesen","3","0","3","60"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","12100","Jón Óskar","3","0","3","60"
"40","HM 2022","2300","WOP","B-riðill","1893","England","Íran","6","2","15234","Katrín Ása","3","0","3","60"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","8885","Guðrún Bjarnfinnsdóttir","0","1","1","20"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","11800","Herdís Sigurðardottir","0","1","1","20"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","12076","Guðmundur Ottesen","1","1","5","100"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","12100","Jón Óskar","2","2","3","60"
"40","HM 2022","2300","WOP","B-riðill","1894","Bandaríkin","Wales","1","1","15234","Katrín Ása","2","1","1","20"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","8885","Guðrún Bjarnfinnsdóttir","2","3","3","60"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","11800","Herdís Sigurðardottir","0","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","12076","Guðmundur Ottesen","2","1","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","12100","Jón Óskar","2","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","15234","Katrín Ása","1","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","16359","Ívar Elefsen","1","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1895","Wales","Íran","0","2","16383","Bragi","1","0","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","8885","Guðrún Bjarnfinnsdóttir","3","1","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","11747","Elín Eiríksdóttir","2","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","11800","Herdís Sigurðardottir","1","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","12076","Guðmundur Ottesen","3","1","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","12100","Jón Óskar","2","1","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","15234","Katrín Ása","3","1","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2300","WOP","B-riðill","1896","England","Bandaríkin","0","0","16383","Bragi","2","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","8885","Guðrún Bjarnfinnsdóttir","2","2","0","0"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","11747","Elín Eiríksdóttir","0","1","4","80"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","11800","Herdís Sigurðardottir","1","2","3","60"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","12076","Guðmundur Ottesen","0","3","5","100"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","12100","Jón Óskar","1","3","4","80"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","15234","Katrín Ása","1","3","4","80"
"40","HM 2022","2300","WOP","B-riðill","1897","Wales","England","0","3","16383","Bragi","1","2","3","60"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","7011","Kristinn Már","0","2","4","80"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","8885","Guðrún Bjarnfinnsdóttir","0","1","5","100"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","11747","Elín Eiríksdóttir","0","1","5","100"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","11800","Herdís Sigurðardottir","0","0","1","20"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","12076","Guðmundur Ottesen","1","2","3","60"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","12100","Jón Óskar","1","4","3","60"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","15234","Katrín Ása","0","1","5","100"
"40","HM 2022","2300","WOP","B-riðill","1898","Íran","Bandaríkin","0","1","16383","Bragi","0","1","5","100"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8885","Guðrún Bjarnfinnsdóttir","3","1","0","0"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11800","Herdís Sigurðardottir","2","0","0","0"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12076","Guðmundur Ottesen","3","1","0","0"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12100","Jón Óskar","3","0","0","0"
"40","HM 2022","2300","WOP","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15234","Katrín Ása","4","0","0","0"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","8885","Guðrún Bjarnfinnsdóttir","2","3","0","0"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","11800","Herdís Sigurðardottir","3","1","0","0"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","12076","Guðmundur Ottesen","1","2","0","0"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","12100","Jón Óskar","2","2","3","60"
"40","HM 2022","2300","WOP","C-riðill","1900","Mexíkó","Pólland","0","0","15234","Katrín Ása","3","1","0","0"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8885","Guðrún Bjarnfinnsdóttir","3","1","3","60"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11747","Elín Eiríksdóttir","1","0","4","80"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11800","Herdís Sigurðardottir","1","2","0","0"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12076","Guðmundur Ottesen","2","1","4","80"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12100","Jón Óskar","3","0","4","80"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15234","Katrín Ása","1","0","4","80"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16359","Ívar Elefsen","2","2","1","20"
"40","HM 2022","2300","WOP","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16383","Bragi","3","1","3","60"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","8885","Guðrún Bjarnfinnsdóttir","1","2","0","0"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","11747","Elín Eiríksdóttir","2","1","4","80"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","11800","Herdís Sigurðardottir","2","1","4","80"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","12076","Guðmundur Ottesen","2","1","4","80"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","12100","Jón Óskar","2","0","5","100"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","15234","Katrín Ása","2","2","1","20"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","16359","Ívar Elefsen","2","0","5","100"
"40","HM 2022","2300","WOP","C-riðill","1902","Argentína","Mexíkó","2","0","16383","Bragi","3","2","3","60"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","8885","Guðrún Bjarnfinnsdóttir","2","2","1","20"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","11747","Elín Eiríksdóttir","1","3","3","60"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","11800","Herdís Sigurðardottir","0","0","1","20"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","12076","Guðmundur Ottesen","1","2","4","80"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","12100","Jón Óskar","2","2","1","20"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","15234","Katrín Ása","1","2","4","80"
"40","HM 2022","2300","WOP","C-riðill","1903","Pólland","Argentína","0","2","16383","Bragi","0","2","5","100"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8885","Guðrún Bjarnfinnsdóttir","1","1","1","20"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11747","Elín Eiríksdóttir","0","2","4","80"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11800","Herdís Sigurðardottir","1","2","5","100"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12076","Guðmundur Ottesen","1","2","5","100"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12100","Jón Óskar","1","0","1","20"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15234","Katrín Ása","0","2","4","80"
"40","HM 2022","2300","WOP","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16383","Bragi","0","1","3","60"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","7011","Kristinn Már","3","0","1","20"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","8885","Guðrún Bjarnfinnsdóttir","2","1","0","0"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","11800","Herdís Sigurðardottir","2","0","1","20"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","12076","Guðmundur Ottesen","3","1","0","0"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","12100","Jón Óskar","2","0","1","20"
"40","HM 2022","2300","WOP","D-riðill","1905","Danmörk","Túnis","0","0","15234","Katrín Ása","2","1","0","0"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","8885","Guðrún Bjarnfinnsdóttir","2","1","4","80"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","11800","Herdís Sigurðardottir","3","0","3","60"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","12076","Guðmundur Ottesen","5","0","3","60"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","12100","Jón Óskar","4","1","5","100"
"40","HM 2022","2300","WOP","D-riðill","1906","Frakkland","Ástralía","4","1","15234","Katrín Ása","4","1","5","100"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","8885","Guðrún Bjarnfinnsdóttir","1","1","1","20"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","11800","Herdís Sigurðardottir","0","2","4","80"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","12076","Guðmundur Ottesen","2","1","1","20"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","12100","Jón Óskar","1","0","0","0"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","15234","Katrín Ása","3","1","1","20"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","16359","Ívar Elefsen","0","0","1","20"
"40","HM 2022","2300","WOP","D-riðill","1907","Túnis","Ástralía","0","1","16383","Bragi","1","2","3","60"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","7011","Kristinn Már","2","1","5","100"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","8885","Guðrún Bjarnfinnsdóttir","3","3","0","0"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","11747","Elín Eiríksdóttir","3","1","4","80"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","11800","Herdís Sigurðardottir","1","0","3","60"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","12076","Guðmundur Ottesen","3","1","4","80"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","12100","Jón Óskar","3","2","3","60"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","15234","Katrín Ása","4","2","3","60"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","16359","Ívar Elefsen","2","1","5","100"
"40","HM 2022","2300","WOP","D-riðill","1908","Frakkland","Danmörk","2","1","16383","Bragi","0","1","1","20"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","8885","Guðrún Bjarnfinnsdóttir","1","2","1","20"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","11747","Elín Eiríksdóttir","1","2","1","20"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","11800","Herdís Sigurðardottir","0","2","0","0"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","12076","Guðmundur Ottesen","0","2","0","0"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","12100","Jón Óskar","1","2","1","20"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","15234","Katrín Ása","1","2","1","20"
"40","HM 2022","2300","WOP","D-riðill","1909","Ástralía","Danmörk","1","0","16383","Bragi","1","2","1","20"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","7011","Kristinn Már","0","2","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","8885","Guðrún Bjarnfinnsdóttir","1","3","1","20"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","11747","Elín Eiríksdóttir","0","2","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","11800","Herdís Sigurðardottir","0","3","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","12076","Guðmundur Ottesen","0","3","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","12100","Jón Óskar","0","3","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","15234","Katrín Ása","0","3","0","0"
"40","HM 2022","2300","WOP","D-riðill","1910","Túnis","Frakkland","1","0","16383","Bragi","1","3","1","20"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","8885","Guðrún Bjarnfinnsdóttir","1","2","5","100"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","11800","Herdís Sigurðardottir","3","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","12076","Guðmundur Ottesen","3","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","12100","Jón Óskar","1","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","15234","Katrín Ása","3","2","1","20"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","16359","Ívar Elefsen","3","1","0","0"
"40","HM 2022","2300","WOP","E-riðill","1911","Þýskaland","Japan","1","2","16383","Bragi","3","1","0","0"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","7011","Kristinn Már","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","8885","Guðrún Bjarnfinnsdóttir","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","11747","Elín Eiríksdóttir","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","11800","Herdís Sigurðardottir","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","12076","Guðmundur Ottesen","4","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","12100","Jón Óskar","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","15234","Katrín Ása","2","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","16359","Ívar Elefsen","4","1","3","60"
"40","HM 2022","2300","WOP","E-riðill","1912","Spánn","Kosta Ríka","7","0","16383","Bragi","4","0","4","80"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","8885","Guðrún Bjarnfinnsdóttir","2","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","11747","Elín Eiríksdóttir","1","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","11800","Herdís Sigurðardottir","3","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","12076","Guðmundur Ottesen","2","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","12100","Jón Óskar","2","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","15234","Katrín Ása","0","3","4","80"
"40","HM 2022","2300","WOP","E-riðill","1913","Japan","Kosta Ríka","0","1","16383","Bragi","3","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","8885","Guðrún Bjarnfinnsdóttir","3","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","11747","Elín Eiríksdóttir","2","2","3","60"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","11800","Herdís Sigurðardottir","2","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","12076","Guðmundur Ottesen","2","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","12100","Jón Óskar","1","1","5","100"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","15234","Katrín Ása","2","3","0","0"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","16359","Ívar Elefsen","3","2","0","0"
"40","HM 2022","2300","WOP","E-riðill","1914","Spánn","Þýskaland","1","1","16383","Bragi","2","0","0","0"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2300","WOP","E-riðill","1915","Japan","Spánn","2","1","8885","Guðrún Bjarnfinnsdóttir","2","1","5","100"
