"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","14592","Steinar","25","23","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","14599","Sigrún E E","15","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","16773","Vigdís","15","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","16774","Ásgeir R. Helgason","33","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","16847","Kristjana","33","24","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1982","Sile","Íran","24","25","16955","Signý","24","24","1","14.2857142"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14592","Steinar","34","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14599","Sigrún E E","22","29","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16773","Vigdís","23","30","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16774","Ásgeir R. Helgason","32","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16847","Kristjana","34","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16955","Signý","26","29","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","14592","Steinar","28","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","14599","Sigrún E E","33","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","16773","Vigdís","17","23","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","16774","Ásgeir R. Helgason","25","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","16847","Kristjana","30","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1984","Svartfjallaland","Íran","34","31","16955","Signý","34","21","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","14592","Steinar","33","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","14599","Sigrún E E","28","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","16773","Vigdís","15","30","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","16774","Ásgeir R. Helgason","31","26","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","16847","Kristjana","30","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1985","Spánn","Síle","34","26","16955","Signý","26","18","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","14592","Steinar","31","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","14599","Sigrún E E","26","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","16773","Vigdís","14","35","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","16774","Ásgeir R. Helgason","25","30","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","16847","Kristjana","28","30","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1986","Svartfjallaland","Síle","35","33","16955","Signý","20","25","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","14592","Steinar","22","37","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","14599","Sigrún E E","25","15","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","16773","Vigdís","28","22","0","0"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","16774","Ásgeir R. Helgason","16","35","5","71.4285714"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","16847","Kristjana","25","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","A-riðill","1987","Íran","Spánn","22","35","16955","Signý","14","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","14592","Steinar","32","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","14599","Sigrún E E","29","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","16773","Vigdís","32","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","16774","Ásgeir R. Helgason","30","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","16847","Kristjana","32","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1988","Frakkland","Pólland","26","24","16955","Signý","29","37","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14592","Steinar","17","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14599","Sigrún E E","15","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16773","Vigdís","37","23","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16774","Ásgeir R. Helgason","14","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16847","Kristjana","34","18","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16955","Signý","19","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14592","Steinar","37","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14599","Sigrún E E","29","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16773","Vigdís","21","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16774","Ásgeir R. Helgason","19","20","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16847","Kristjana","30","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16955","Signý","30","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","14592","Steinar","31","26","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","14599","Sigrún E E","33","29","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","16773","Vigdís","35","30","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","16774","Ásgeir R. Helgason","18","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","16847","Kristjana","30","29","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1991","Pólland","Slóvenía","23","32","16955","Signý","34","31","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","14592","Steinar","25","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","14599","Sigrún E E","32","18","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","16773","Vigdís","31","20","1","14.2857142"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","16774","Ásgeir R. Helgason","29","28","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","16847","Kristjana","29","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1992","Slóvenía","Frakkland","31","35","16955","Signý","27","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14592","Steinar","28","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14599","Sigrún E E","20","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16773","Vigdís","27","29","1","14.2857142"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16774","Ásgeir R. Helgason","22","37","0","0"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16847","Kristjana","32","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16955","Signý","27","23","5","71.4285714"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14592","Steinar","22","26","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14599","Sigrún E E","37","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16773","Vigdís","29","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16774","Ásgeir R. Helgason","18","30","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16847","Kristjana","28","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16955","Signý","21","23","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14592","Steinar","36","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14599","Sigrún E E","28","37","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16773","Vigdís","31","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16774","Ásgeir R. Helgason","35","36","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16847","Kristjana","32","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16955","Signý","35","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14592","Steinar","25","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14599","Sigrún E E","18","18","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16773","Vigdís","25","30","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16774","Ásgeir R. Helgason","30","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16847","Kristjana","28","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16955","Signý","21","16","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14592","Steinar","33","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14599","Sigrún E E","30","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16773","Vigdís","21","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16774","Ásgeir R. Helgason","17","33","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16847","Kristjana","32","25","5","71.4285714"
"42","HMH 2023","2695","KÍ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16955","Signý","24","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14592","Steinar","35","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14599","Sigrún E E","20","23","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16773","Vigdís","25","33","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16774","Ásgeir R. Helgason","29","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16847","Kristjana","28","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16955","Signý","27","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14592","Steinar","22","37","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14599","Sigrún E E","17","35","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16773","Vigdís","37","31","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16774","Ásgeir R. Helgason","35","26","0","0"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16847","Kristjana","19","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16955","Signý","24","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14592","Steinar","31","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14599","Sigrún E E","26","31","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16773","Vigdís","34","36","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16774","Ásgeir R. Helgason","36","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16847","Kristjana","32","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16955","Signý","37","15","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","14592","Steinar","33","29","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","14599","Sigrún E E","19","33","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","16773","Vigdís","28","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","16774","Ásgeir R. Helgason","33","29","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","16847","Kristjana","32","28","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2001","Ísland","Portúgal","30","26","16955","Signý","26","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14592","Steinar","31","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14599","Sigrún E E","31","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16773","Vigdís","23","30","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16774","Ásgeir R. Helgason","24","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16847","Kristjana","30","24","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16955","Signý","32","21","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","14592","Steinar","34","33","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","14599","Sigrún E E","28","24","1","14.2857142"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","16773","Vigdís","29","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","16774","Ásgeir R. Helgason","30","32","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","16847","Kristjana","30","29","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","16955","Signý","27","21","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14592","Steinar","28","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14599","Sigrún E E","17","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16773","Vigdís","32","17","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16774","Ásgeir R. Helgason","27","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16847","Kristjana","22","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16955","Signý","22","35","5","71.4285714"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14592","Steinar","28","29","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14599","Sigrún E E","25","22","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16773","Vigdís","36","35","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16774","Ásgeir R. Helgason","28","31","0","0"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16847","Kristjana","31","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16955","Signý","26","31","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","14592","Steinar","33","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","14599","Sigrún E E","32","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","16773","Vigdís","30","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","16774","Ásgeir R. Helgason","25","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","16847","Kristjana","34","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","16955","Signý","27","23","5","71.4285714"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","14592","Steinar","37","33","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","14599","Sigrún E E","18","20","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","16773","Vigdís","25","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","16774","Ásgeir R. Helgason","21","36","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","16847","Kristjana","34","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2007","Serbía","Alsír","36","27","16955","Signý","37","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","14592","Steinar","28","30","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","14599","Sigrún E E","27","14","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","16773","Vigdís","19","19","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","16774","Ásgeir R. Helgason","21","18","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","16847","Kristjana","30","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2008","Þýskaland","Serbía","34","33","16955","Signý","29","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","14592","Steinar","25","33","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","14599","Sigrún E E","33","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","16773","Vigdís","29","31","1","14.2857142"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","16774","Ásgeir R. Helgason","27","37","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","16847","Kristjana","30","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2009","Kvatar","Alsír","29","24","16955","Signý","28","30","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","14592","Steinar","26","37","5","71.4285714"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","14599","Sigrún E E","23","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","16773","Vigdís","35","31","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","16774","Ásgeir R. Helgason","37","32","0","0"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","16847","Kristjana","25","34","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2010","Alsír","Þýskaland","21","37","16955","Signý","24","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","14592","Steinar","29","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","14599","Sigrún E E","24","30","5","71.4285714"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","16773","Vigdís","16","21","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","16774","Ásgeir R. Helgason","25","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","16847","Kristjana","28","31","4","57.1428571"
"42","HMH 2023","2695","KÍ","E-riðill","2011","Kvatar","Serbía","24","34","16955","Signý","17","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","14592","Steinar","27","28","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","14599","Sigrún E E","27","22","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","16773","Vigdís","23","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","16774","Ásgeir R. Helgason","35","33","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","16847","Kristjana","28","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2012","Argentína","Holland","19","29","16955","Signý","21","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","14592","Steinar","33","27","5","71.4285714"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","14599","Sigrún E E","29","37","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","16773","Vigdís","30","20","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","16774","Ásgeir R. Helgason","19","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","16847","Kristjana","32","30","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2013","Noregur","Makedónía","39","27","16955","Signý","26","19","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","14592","Steinar","35","35","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","14599","Sigrún E E","35","29","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","16773","Vigdís","32","27","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","16774","Ásgeir R. Helgason","25","17","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","16847","Kristjana","32","29","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2014","Makedónía","Holland","24","34","16955","Signý","20","25","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","14592","Steinar","38","26","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","14599","Sigrún E E","37","17","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","16773","Vigdís","22","36","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","16774","Ásgeir R. Helgason","19","33","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","16847","Kristjana","33","29","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2015","Noregur","Argentína","32","21","16955","Signý","30","23","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","14592","Steinar","28","25","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","14599","Sigrún E E","20","36","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","16773","Vigdís","14","24","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","16774","Ásgeir R. Helgason","19","27","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","16847","Kristjana","28","26","0","0"
"42","HMH 2023","2695","KÍ","F-riðill","2016","Makedónía","Argentína","26","35","16955","Signý","25","32","4","57.1428571"
"42","HMH 2023","2695","KÍ","F-riðill","2017","Holland","Noregur","26","27","14592","Steinar","28","32","4","57.1428571"
