"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10245","Semmi86","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10256","pétur82","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10279","Gísli Már Jóhannsson","0","3","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10286","Simmi","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10290","GunnarJR","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10387","Domo","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","10434","Arlowski","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","14168","antoningi1","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","14205","VikkiB","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","14305","Drew","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","14450","Gísli","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","15469","Ronni thick","0","3","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1887","Senegal","Holland","0","2","15518","VikMan","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10245","Semmi86","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10256","pétur82","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10279","Gísli Már Jóhannsson","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10286","Simmi","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10290","GunnarJR","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","10387","Domo","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14168","antoningi1","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14205","VikkiB","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14305","Drew","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14450","Gísli","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15469","Ronni thick","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15518","VikMan","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10245","Semmi86","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10256","pétur82","0","3","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10279","Gísli Már Jóhannsson","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10286","Simmi","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10290","GunnarJR","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10387","Domo","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","10434","Arlowski","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14168","antoningi1","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14205","VikkiB","0","3","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14305","Drew","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14450","Gísli","0","2","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15469","Ronni thick","1","3","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15518","VikMan","0","1","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10245","Semmi86","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10256","pétur82","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10279","Gísli Már Jóhannsson","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10286","Simmi","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10290","GunnarJR","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10387","Domo","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","10434","Arlowski","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","14168","antoningi1","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","14205","VikkiB","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","14305","Drew","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","14450","Gísli","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","15469","Ronni thick","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1890","Holland","Ekvador","1","1","15518","VikMan","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10245","Semmi86","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10256","pétur82","1","2","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10279","Gísli Már Jóhannsson","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10286","Simmi","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10290","GunnarJR","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","10434","Arlowski","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14168","antoningi1","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14205","VikkiB","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14305","Drew","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14450","Gísli","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15469","Ronni thick","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15518","VikMan","0","0","0","0"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10245","Semmi86","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10256","pétur82","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10279","Gísli Már Jóhannsson","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10286","Simmi","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10290","GunnarJR","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","10434","Arlowski","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","14168","antoningi1","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","14205","VikkiB","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","14305","Drew","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","14450","Gísli","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","15469","Ronni thick","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","A-riðill","1892","Holland","Kvatar","2","0","15518","VikMan","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10245","Semmi86","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10256","pétur82","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10279","Gísli Már Jóhannsson","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10286","Simmi","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10290","GunnarJR","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10387","Domo","4","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","10434","Arlowski","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","14168","antoningi1","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","14205","VikkiB","3","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","14305","Drew","4","1","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","14450","Gísli","1","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","15469","Ronni thick","4","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1893","England","Íran","6","2","15518","VikMan","2","0","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10245","Semmi86","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10256","pétur82","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10279","Gísli Már Jóhannsson","1","2","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10286","Simmi","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10290","GunnarJR","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10387","Domo","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","10434","Arlowski","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14168","antoningi1","0","1","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14205","VikkiB","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14305","Drew","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15469","Ronni thick","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15518","VikMan","1","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10245","Semmi86","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10256","pétur82","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10279","Gísli Már Jóhannsson","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10286","Simmi","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10290","GunnarJR","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10387","Domo","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","10434","Arlowski","0","0","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","14168","antoningi1","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","14205","VikkiB","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","14305","Drew","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","14450","Gísli","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","15469","Ronni thick","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1895","Wales","Íran","0","2","15518","VikMan","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10245","Semmi86","3","0","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10256","pétur82","4","2","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10279","Gísli Már Jóhannsson","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10286","Simmi","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10290","GunnarJR","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10387","Domo","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","10434","Arlowski","4","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","14168","antoningi1","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","14205","VikkiB","5","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","14305","Drew","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","14450","Gísli","2","0","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","15469","Ronni thick","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1896","England","Bandaríkin","0","0","15518","VikMan","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10245","Semmi86","2","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10256","pétur82","1","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10279","Gísli Már Jóhannsson","1","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10286","Simmi","1","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10290","GunnarJR","0","3","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10387","Domo","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","10434","Arlowski","0","1","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","14168","antoningi1","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","14205","VikkiB","0","3","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","14305","Drew","1","4","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","14450","Gísli","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","15469","Ronni thick","2","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1897","Wales","England","0","3","15518","VikMan","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10245","Semmi86","2","3","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10256","pétur82","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10279","Gísli Már Jóhannsson","2","1","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10286","Simmi","0","1","5","100"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10290","GunnarJR","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10387","Domo","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","10434","Arlowski","1","0","0","0"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14168","antoningi1","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14205","VikkiB","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14305","Drew","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14450","Gísli","0","3","4","80"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15469","Ronni thick","1","2","3","60"
"40","HM 2022","2186","Bjórdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15518","VikMan","0","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10245","Semmi86","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10256","pétur82","4","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10279","Gísli Már Jóhannsson","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10286","Simmi","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10290","GunnarJR","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10387","Domo","4","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10434","Arlowski","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14168","antoningi1","4","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14205","VikkiB","4","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14305","Drew","2","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14450","Gísli","4","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15469","Ronni thick","3","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15518","VikMan","3","0","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10245","Semmi86","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10256","pétur82","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10279","Gísli Már Jóhannsson","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10286","Simmi","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10290","GunnarJR","1","1","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10387","Domo","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","10434","Arlowski","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14168","antoningi1","1","0","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14205","VikkiB","3","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14305","Drew","1","3","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14450","Gísli","0","2","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15469","Ronni thick","2","2","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15518","VikMan","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10245","Semmi86","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10256","pétur82","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10279","Gísli Már Jóhannsson","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10286","Simmi","1","0","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10290","GunnarJR","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10387","Domo","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10434","Arlowski","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14168","antoningi1","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14205","VikkiB","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14305","Drew","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14450","Gísli","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15469","Ronni thick","1","2","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15518","VikMan","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10245","Semmi86","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10256","pétur82","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10279","Gísli Már Jóhannsson","1","0","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10286","Simmi","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10290","GunnarJR","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10387","Domo","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","10434","Arlowski","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14168","antoningi1","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14205","VikkiB","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14305","Drew","2","0","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14450","Gísli","3","1","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15469","Ronni thick","2","1","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15518","VikMan","3","0","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10245","Semmi86","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10256","pétur82","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10279","Gísli Már Jóhannsson","1","3","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10286","Simmi","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10290","GunnarJR","1","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10387","Domo","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","10434","Arlowski","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","14168","antoningi1","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","14205","VikkiB","2","3","3","60"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","14305","Drew","2","2","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","14450","Gísli","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","15469","Ronni thick","1","2","4","80"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1903","Pólland","Argentína","0","2","15518","VikMan","0","2","5","100"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10245","Semmi86","1","1","1","20"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10256","pétur82","2","1","0","0"
"40","HM 2022","2186","Bjórdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10279","Gísli Már Jóhannsson","0","2","4","80"
