"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5629","Jóhanna Dýrunn ","36","34","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5630","gudni s","34","19","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5631","JFK","30","37","0","0"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5632","steinunn","34","18","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5633","JR Jonsson","29","26","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5635","Emil","29","28","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","879","Slóvenía","Brasilía","35","32","5636","Elín Auður","17","32","1","14.2857142"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5629","Jóhanna Dýrunn ","26","21","0","0"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5630","gudni s","30","32","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5631","JFK","30","16","0","0"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5632","steinunn","17","34","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5633","JR Jonsson","26","33","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5635","Emil","23","28","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","880","Kvatar","Spánn","25","28","5636","Elín Auður","26","22","0","0"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5629","Jóhanna Dýrunn ","28","23","0","0"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5630","gudni s","20","27","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5631","JFK","36","14","0","0"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5632","steinunn","22","35","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5633","JR Jonsson","22","29","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5635","Emil","20","22","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","881","Síle","Hvíta-Rússland","23","34","5636","Elín Auður","27","37","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5629","Jóhanna Dýrunn ","19","31","0","0"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5630","gudni s","23","26","0","0"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5631","JFK","36","22","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5632","steinunn","19","20","0","0"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5633","JR Jonsson","31","26","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5635","Emil","24","21","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","882","Brasilía","Síle","30","22","5636","Elín Auður","24","22","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5629","Jóhanna Dýrunn ","27","30","0","0"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5630","gudni s","24","24","0","0"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5631","JFK","32","28","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5632","steinunn","25","14","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5633","JR Jonsson","28","26","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5635","Emil","32","29","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5636","Elín Auður","28","24","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5629","Jóhanna Dýrunn ","27","33","0","0"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5630","gudni s","30","27","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5631","JFK","36","25","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5632","steinunn","33","16","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5633","JR Jonsson","32","26","5","71.4285714"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5635","Emil","26","24","4","57.1428571"
"23","HMH 2015","983","Serrano","A-riðill","884","Spánn","Slóvenía","30","26","5636","Elín Auður","31","28","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5629","Jóhanna Dýrunn ","19","29","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5630","gudni s","29","28","0","0"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5631","JFK","29","16","0","0"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5632","steinunn","14","22","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5633","JR Jonsson","26","26","0","0"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5635","Emil","22","25","5","71.4285714"
"23","HMH 2015","983","Serrano","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5636","Elín Auður","17","15","0","0"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5629","Jóhanna Dýrunn ","32","32","0","0"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5630","gudni s","20","27","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5631","JFK","33","27","0","0"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5632","steinunn","33","33","0","0"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5633","JR Jonsson","25","32","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5635","Emil","18","25","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","895","Makedónía","Króatía","26","29","5636","Elín Auður","30","16","0","0"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5629","Jóhanna Dýrunn ","25","28","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5630","gudni s","23","26","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5631","JFK","18","18","0","0"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5632","steinunn","18","22","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5633","JR Jonsson","21","30","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5635","Emil","22","27","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","896","Íran","Austurríki","26","38","5636","Elín Auður","25","37","5","71.4285714"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5629","Jóhanna Dýrunn ","19","24","0","0"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5630","gudni s","23","20","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5631","JFK","29","20","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5632","steinunn","27","21","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5633","JR Jonsson","28","22","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5635","Emil","28","22","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","897","Túnis","Íran","30","23","5636","Elín Auður","25","17","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5629","Jóhanna Dýrunn ","25","16","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5630","gudni s","22","25","0","0"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5631","JFK","29","22","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5632","steinunn","22","24","0","0"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5633","JR Jonsson","27","29","0","0"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5635","Emil","25","25","0","0"
"23","HMH 2015","983","Serrano","B-riðill","898","Makedónía","Austurríki","36","31","5636","Elín Auður","21","27","0","0"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5629","Jóhanna Dýrunn ","30","31","0","0"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5630","gudni s","32","27","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5631","JFK","37","30","5","71.4285714"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5632","steinunn","36","36","0","0"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5633","JR Jonsson","33","26","5","71.4285714"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5635","Emil","32","30","4","57.1428571"
"23","HMH 2015","983","Serrano","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5636","Elín Auður","24","23","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","907","Frakkland","Ísland","26","26","5629","Jóhanna Dýrunn ","20","21","0","0"
"23","HMH 2015","983","Serrano","C-riðill","907","Frakkland","Ísland","26","26","5630","gudni s","33","25","0","0"
"23","HMH 2015","983","Serrano","C-riðill","907","Frakkland","Ísland","26","26","5631","JFK","23","16","0","0"
"23","HMH 2015","983","Serrano","C-riðill","907","Frakkland","Ísland","26","26","5632","steinunn","27","28","0","0"
"23","HMH 2015","983","Serrano","C-riðill","907","Frakkland","Ísland","26","26","5633","JR Jonsson","28","25","0","0"
"23","HMH 2015","983","Serrano","C-riðill","908","Svíþjóð","Alsír","27","19","5629","Jóhanna Dýrunn ","30","36","0","0"
"23","HMH 2015","983","Serrano","C-riðill","908","Svíþjóð","Alsír","27","19","5630","gudni s","36","19","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","908","Svíþjóð","Alsír","27","19","5631","JFK","28","31","0","0"
"23","HMH 2015","983","Serrano","C-riðill","908","Svíþjóð","Alsír","27","19","5632","steinunn","23","27","0","0"
"23","HMH 2015","983","Serrano","C-riðill","908","Svíþjóð","Alsír","27","19","5633","JR Jonsson","32","19","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","909","Tékkland","Egyptaland","24","27","5629","Jóhanna Dýrunn ","14","31","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","909","Tékkland","Egyptaland","24","27","5630","gudni s","22","25","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","909","Tékkland","Egyptaland","24","27","5631","JFK","37","18","0","0"
"23","HMH 2015","983","Serrano","C-riðill","909","Tékkland","Egyptaland","24","27","5632","steinunn","17","24","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","909","Tékkland","Egyptaland","24","27","5633","JR Jonsson","26","26","0","0"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5629","Jóhanna Dýrunn ","24","22","0","0"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5631","JFK","18","37","0","0"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5632","steinunn","19","19","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5633","JR Jonsson","31","27","0","0"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5635","Emil","34","22","0","0"
"23","HMH 2015","983","Serrano","C-riðill","910","Svíþjóð","Egyptaland","25","25","5636","Elín Auður","29","20","0","0"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5629","Jóhanna Dýrunn ","27","31","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5631","JFK","25","15","0","0"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5632","steinunn","24","16","0","0"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5633","JR Jonsson","18","32","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5635","Emil","19","30","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","911","Alsír","Frakkland","26","32","5636","Elín Auður","18","29","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5629","Jóhanna Dýrunn ","24","21","0","0"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5631","JFK","17","26","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5632","steinunn","14","20","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5633","JR Jonsson","29","23","0","0"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5635","Emil","29","23","0","0"
"23","HMH 2015","983","Serrano","C-riðill","912","Ísland","Tékkland","25","36","5636","Elín Auður","27","25","0","0"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5629","Jóhanna Dýrunn ","17","23","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5630","gudni s","29","27","0","0"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5631","JFK","16","19","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5632","steinunn","15","21","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5633","JR Jonsson","26","31","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5635","Emil","25","27","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","913","Egyptaland","Ísland","25","28","5636","Elín Auður","24","28","5","71.4285714"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5629","Jóhanna Dýrunn ","26","25","0","0"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5630","gudni s","26","24","0","0"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5631","JFK","22","31","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5632","steinunn","30","37","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5633","JR Jonsson","28","29","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5635","Emil","24","25","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","914","Alsír","Tékkland","20","36","5636","Elín Auður","24","30","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5629","Jóhanna Dýrunn ","21","32","0","0"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5630","gudni s","28","29","0","0"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5631","JFK","18","26","0","0"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5632","steinunn","34","29","4","57.1428571"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5633","JR Jonsson","27","25","7","100"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5635","Emil","24","28","0","0"
"23","HMH 2015","983","Serrano","C-riðill","915","Frakkland","Svíþjóð","27","25","5636","Elín Auður","25","25","1","14.2857142"
"23","HMH 2015","983","Serrano","D-riðill","923","Danmörk","Þýskaland","30","30","5629","Jóhanna Dýrunn ","18","25","0","0"
"23","HMH 2015","983","Serrano","D-riðill","923","Danmörk","Þýskaland","30","30","5630","gudni s","25","25","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","923","Danmörk","Þýskaland","30","30","5631","JFK","14","33","0","0"
"23","HMH 2015","983","Serrano","D-riðill","923","Danmörk","Þýskaland","30","30","5632","steinunn","28","37","0","0"
"23","HMH 2015","983","Serrano","D-riðill","923","Danmörk","Þýskaland","30","30","5633","JR Jonsson","28","28","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","924","Pólland","Rússland","26","25","5629","Jóhanna Dýrunn ","21","12","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","924","Pólland","Rússland","26","25","5630","gudni s","26","31","1","14.2857142"
"23","HMH 2015","983","Serrano","D-riðill","924","Pólland","Rússland","26","25","5631","JFK","21","27","0","0"
"23","HMH 2015","983","Serrano","D-riðill","924","Pólland","Rússland","26","25","5632","steinunn","20","14","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","924","Pólland","Rússland","26","25","5633","JR Jonsson","26","26","1","14.2857142"
"23","HMH 2015","983","Serrano","D-riðill","925","Argentína","Sádi-Arabía","32","20","5629","Jóhanna Dýrunn ","25","20","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","925","Argentína","Sádi-Arabía","32","20","5630","gudni s","29","21","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","925","Argentína","Sádi-Arabía","32","20","5631","JFK","27","18","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","925","Argentína","Sádi-Arabía","32","20","5632","steinunn","29","23","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","925","Argentína","Sádi-Arabía","32","20","5633","JR Jonsson","29","19","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5629","Jóhanna Dýrunn ","30","18","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5631","JFK","29","25","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5632","steinunn","15","37","0","0"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5633","JR Jonsson","35","18","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5635","Emil","32","18","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","926","Pólland","Sádi-Arabía","32","13","5636","Elín Auður","22","29","0","0"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5629","Jóhanna Dýrunn ","22","26","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5631","JFK","20","14","0","0"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5632","steinunn","15","32","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5633","JR Jonsson","26","31","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5635","Emil","24","28","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","927","Rússland","Danmörk","28","31","5636","Elín Auður","20","26","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5629","Jóhanna Dýrunn ","28","24","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5631","JFK","37","28","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5632","steinunn","30","23","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5633","JR Jonsson","29","28","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5635","Emil","25","18","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","928","Þýskaland","Argentína","28","23","5636","Elín Auður","28","25","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5629","Jóhanna Dýrunn ","36","23","0","0"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5630","gudni s","15","37","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5631","JFK","17","22","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5632","steinunn","27","22","0","0"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5633","JR Jonsson","17","33","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5635","Emil","18","29","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5636","Elín Auður","21","29","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5629","Jóhanna Dýrunn ","18","35","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5630","gudni s","30","19","0","0"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5631","JFK","21","28","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5632","steinunn","17","24","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5633","JR Jonsson","29","25","0","0"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5635","Emil","23","25","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","930","Rússland","Argentína","27","30","5636","Elín Auður","22","23","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5629","Jóhanna Dýrunn ","18","31","0","0"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5630","gudni s","30","25","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5631","JFK","18","26","0","0"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5632","steinunn","14","23","0","0"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5633","JR Jonsson","29","25","5","71.4285714"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5635","Emil","28","25","4","57.1428571"
"23","HMH 2015","983","Serrano","D-riðill","931","Danmörk","Pólland","31","27","5636","Elín Auður","24","21","4","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","932","Austurríki","Kvatar","27","29","5629","Jóhanna Dýrunn ","34","33","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","932","Austurríki","Kvatar","27","29","5631","JFK","34","14","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","932","Austurríki","Kvatar","27","29","5632","steinunn","30","36","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","932","Austurríki","Kvatar","27","29","5636","Elín Auður","29","26","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","933","Spánn","Túnis","28","20","5629","Jóhanna Dýrunn ","34","14","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","933","Spánn","Túnis","28","20","5631","JFK","20","31","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","933","Spánn","Túnis","28","20","5632","steinunn","34","23","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","933","Spánn","Túnis","28","20","5635","Emil","32","24","10","71.4285714"
"23","HMH 2015","983","Serrano","16-liða úrslit","933","Spánn","Túnis","28","20","5636","Elín Auður","31","29","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","934","Króatía","Brasilía","26","25","5629","Jóhanna Dýrunn ","37","24","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","934","Króatía","Brasilía","26","25","5631","JFK","32","16","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","934","Króatía","Brasilía","26","25","5632","steinunn","22","14","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","934","Króatía","Brasilía","26","25","5635","Emil","24","19","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","934","Króatía","Brasilía","26","25","5636","Elín Auður","27","21","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5629","Jóhanna Dýrunn ","19","22","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5631","JFK","20","18","10","71.4285714"
"23","HMH 2015","983","Serrano","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5632","steinunn","25","33","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5636","Elín Auður","36","19","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5629","Jóhanna Dýrunn ","36","25","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5630","gudni s","25","28","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5631","JFK","18","33","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5632","steinunn","15","16","2","14.2857142"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5635","Emil","28","25","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5636","Elín Auður","30","33","0","0"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5629","Jóhanna Dýrunn ","18","19","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5630","gudni s","21","28","8","57.1428571"
"23","HMH 2015","983","Serrano","16-liða úrslit","937","Ísland","Danmörk","25","30","5631","JFK","18","16","0","0"
