"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"33","HM 2019","1698","Betraból","A-riðill","1492","Frakkland","Suður-Kórea","4","0","3","Jói","2","2","0","0"
"33","HM 2019","1698","Betraból","A-riðill","1492","Frakkland","Suður-Kórea","4","0","7","Fingralangir Harpix kallar","3","0","4","80"
"33","HM 2019","1698","Betraból","A-riðill","1492","Frakkland","Suður-Kórea","4","0","5473","Björk","2","2","0","0"
"33","HM 2019","1698","Betraból","A-riðill","1493","Noregur","Nígería","3","0","3","Jói","2","1","3","60"
"33","HM 2019","1698","Betraból","A-riðill","1493","Noregur","Nígería","3","0","7","Fingralangir Harpix kallar","3","0","5","100"
"33","HM 2019","1698","Betraból","A-riðill","1493","Noregur","Nígería","3","0","5473","Björk","3","3","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1494","Nígería","Suður-Kórea","2","0","3","Jói","2","1","4","80"
"33","HM 2019","1698","Betraból","A-riðill","1494","Nígería","Suður-Kórea","2","0","7","Fingralangir Harpix kallar","2","0","5","100"
"33","HM 2019","1698","Betraból","A-riðill","1494","Nígería","Suður-Kórea","2","0","5473","Björk","2","3","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1495","Frakkland","Noregur","2","1","3","Jói","0","1","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1495","Frakkland","Noregur","2","1","7","Fingralangir Harpix kallar","0","0","0","0"
"33","HM 2019","1698","Betraból","A-riðill","1495","Frakkland","Noregur","2","1","5473","Björk","2","2","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1496","Nígería","Frakkland","0","1","3","Jói","1","2","3","60"
"33","HM 2019","1698","Betraból","A-riðill","1496","Nígería","Frakkland","0","1","7","Fingralangir Harpix kallar","3","0","0","0"
"33","HM 2019","1698","Betraból","A-riðill","1496","Nígería","Frakkland","0","1","5473","Björk","1","0","0","0"
"33","HM 2019","1698","Betraból","A-riðill","1497","Suður-Kórea","Noregur","1","2","3","Jói","3","2","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1497","Suður-Kórea","Noregur","1","2","7","Fingralangir Harpix kallar","1","0","1","20"
"33","HM 2019","1698","Betraból","A-riðill","1497","Suður-Kórea","Noregur","1","2","5473","Björk","1","2","5","100"
"33","HM 2019","1698","Betraból","B-riðill","1498","Þýskaland","Kína","1","0","3","Jói","2","1","3","60"
"33","HM 2019","1698","Betraból","B-riðill","1498","Þýskaland","Kína","1","0","7","Fingralangir Harpix kallar","0","2","0","0"
"33","HM 2019","1698","Betraból","B-riðill","1498","Þýskaland","Kína","1","0","5473","Björk","3","2","3","60"
"33","HM 2019","1698","Betraból","B-riðill","1499","Spánn","Suður-Afríka","3","1","3","Jói","2","1","4","80"
"33","HM 2019","1698","Betraból","B-riðill","1499","Spánn","Suður-Afríka","3","1","7","Fingralangir Harpix kallar","2","1","4","80"
"33","HM 2019","1698","Betraból","B-riðill","1499","Spánn","Suður-Afríka","3","1","5473","Björk","3","1","5","100"
"33","HM 2019","1698","Betraból","B-riðill","1500","Þýskaland","Spánn","1","0","3","Jói","0","0","1","20"
"33","HM 2019","1698","Betraból","B-riðill","1500","Þýskaland","Spánn","1","0","7","Fingralangir Harpix kallar","1","1","1","20"
"33","HM 2019","1698","Betraból","B-riðill","1500","Þýskaland","Spánn","1","0","5473","Björk","3","1","3","60"
"33","HM 2019","1698","Betraból","B-riðill","1501","Suður-Afríka","Kína","0","1","3","Jói","3","1","1","20"
"33","HM 2019","1698","Betraból","B-riðill","1501","Suður-Afríka","Kína","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"33","HM 2019","1698","Betraból","B-riðill","1501","Suður-Afríka","Kína","0","1","5473","Björk","2","2","0","0"
"33","HM 2019","1698","Betraból","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","3","Jói","0","4","5","100"
"33","HM 2019","1698","Betraból","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","7","Fingralangir Harpix kallar","2","3","3","60"
"33","HM 2019","1698","Betraból","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","5473","Björk","0","1","4","80"
"33","HM 2019","1698","Betraból","B-riðill","1503","Kína","Spánn","0","0","3","Jói","2","0","1","20"
"33","HM 2019","1698","Betraból","B-riðill","1503","Kína","Spánn","0","0","7","Fingralangir Harpix kallar","1","1","3","60"
"33","HM 2019","1698","Betraból","B-riðill","1503","Kína","Spánn","0","0","5473","Björk","0","2","1","20"
"33","HM 2019","1698","Betraból","C-riðill","1504","Ástralía","Ítalía","1","2","3","Jói","0","1","3","60"
"33","HM 2019","1698","Betraból","C-riðill","1504","Ástralía","Ítalía","1","2","7","Fingralangir Harpix kallar","3","1","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1504","Ástralía","Ítalía","1","2","5473","Björk","2","3","3","60"
"33","HM 2019","1698","Betraból","C-riðill","1505","Brasilía","Jamæka","3","0","3","Jói","3","2","4","80"
"33","HM 2019","1698","Betraból","C-riðill","1505","Brasilía","Jamæka","3","0","7","Fingralangir Harpix kallar","3","1","4","80"
"33","HM 2019","1698","Betraból","C-riðill","1505","Brasilía","Jamæka","3","0","5473","Björk","3","0","5","100"
"33","HM 2019","1698","Betraból","C-riðill","1506","Ástralía","Brasilía","3","2","3","Jói","1","1","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1506","Ástralía","Brasilía","3","2","7","Fingralangir Harpix kallar","0","1","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1506","Ástralía","Brasilía","3","2","5473","Björk","1","1","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1507","Jamæka","Ítalía","0","5","3","Jói","0","2","4","80"
"33","HM 2019","1698","Betraból","C-riðill","1507","Jamæka","Ítalía","0","5","7","Fingralangir Harpix kallar","2","0","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1507","Jamæka","Ítalía","0","5","5473","Björk","0","1","4","80"
"33","HM 2019","1698","Betraból","C-riðill","1508","Jamæka","Ástralía","1","4","3","Jói","1","3","4","80"
"33","HM 2019","1698","Betraból","C-riðill","1508","Jamæka","Ástralía","1","4","7","Fingralangir Harpix kallar","2","2","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1508","Jamæka","Ástralía","1","4","5473","Björk","3","0","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1509","Ítalía","Brasilía","0","1","3","Jói","2","3","3","60"
"33","HM 2019","1698","Betraból","C-riðill","1509","Ítalía","Brasilía","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"33","HM 2019","1698","Betraból","C-riðill","1509","Ítalía","Brasilía","0","1","5473","Björk","2","3","3","60"
"33","HM 2019","1698","Betraból","D-riðill","1510","England","Skotland","2","1","3","Jói","1","0","3","60"
"33","HM 2019","1698","Betraból","D-riðill","1510","England","Skotland","2","1","7","Fingralangir Harpix kallar","2","3","1","20"
"33","HM 2019","1698","Betraból","D-riðill","1510","England","Skotland","2","1","5473","Björk","2","1","5","100"
"33","HM 2019","1698","Betraból","D-riðill","1511","Argentína","Japan","0","0","3","Jói","0","2","1","20"
"33","HM 2019","1698","Betraból","D-riðill","1511","Argentína","Japan","0","0","7","Fingralangir Harpix kallar","3","2","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1511","Argentína","Japan","0","0","5473","Björk","3","2","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1512","Japan","Skotland","2","1","3","Jói","1","2","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1512","Japan","Skotland","2","1","7","Fingralangir Harpix kallar","2","3","1","20"
"33","HM 2019","1698","Betraból","D-riðill","1512","Japan","Skotland","2","1","5473","Björk","0","0","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1513","England","Argentína","1","0","3","Jói","3","1","3","60"
"33","HM 2019","1698","Betraból","D-riðill","1513","England","Argentína","1","0","7","Fingralangir Harpix kallar","1","0","5","100"
"33","HM 2019","1698","Betraból","D-riðill","1513","England","Argentína","1","0","5473","Björk","0","2","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1514","Japan","England","0","2","3","Jói","0","2","5","100"
"33","HM 2019","1698","Betraból","D-riðill","1514","Japan","England","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"33","HM 2019","1698","Betraból","D-riðill","1514","Japan","England","0","2","5473","Björk","1","0","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1515","Skotland","Argentína","3","3","3","Jói","0","2","0","0"
"33","HM 2019","1698","Betraból","D-riðill","1515","Skotland","Argentína","3","3","7","Fingralangir Harpix kallar","0","0","3","60"
"33","HM 2019","1698","Betraból","D-riðill","1515","Skotland","Argentína","3","3","5473","Björk","0","3","1","20"
"33","HM 2019","1698","Betraból","E-riðill","1516","Kanada","Kamerún","1","0","3","Jói","2","1","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1516","Kanada","Kamerún","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1516","Kanada","Kamerún","1","0","5473","Björk","2","1","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1517","Nýja-Sjáland","Holland","0","1","3","Jói","1","2","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1517","Nýja-Sjáland","Holland","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"33","HM 2019","1698","Betraból","E-riðill","1517","Nýja-Sjáland","Holland","0","1","5473","Björk","1","3","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1518","Holland","Kamerún","3","1","3","Jói","3","0","4","80"
"33","HM 2019","1698","Betraból","E-riðill","1518","Holland","Kamerún","3","1","7","Fingralangir Harpix kallar","2","3","0","0"
"33","HM 2019","1698","Betraból","E-riðill","1518","Holland","Kamerún","3","1","5473","Björk","2","3","0","0"
"33","HM 2019","1698","Betraból","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","3","Jói","3","1","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","7","Fingralangir Harpix kallar","2","1","4","80"
"33","HM 2019","1698","Betraból","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","5473","Björk","0","1","0","0"
"33","HM 2019","1698","Betraból","E-riðill","1520","Holland","Kanada","2","1","3","Jói","1","3","0","0"
"33","HM 2019","1698","Betraból","E-riðill","1520","Holland","Kanada","2","1","7","Fingralangir Harpix kallar","3","0","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1520","Holland","Kanada","2","1","5473","Björk","2","1","5","100"
"33","HM 2019","1698","Betraból","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","3","Jói","3","2","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","7","Fingralangir Harpix kallar","3","2","3","60"
"33","HM 2019","1698","Betraból","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","5473","Björk","2","0","4","80"
"33","HM 2019","1698","Betraból","F-riðill","1522","Síle","Svíþjóð","0","2","3","Jói","0","2","5","100"
"33","HM 2019","1698","Betraból","F-riðill","1522","Síle","Svíþjóð","0","2","7","Fingralangir Harpix kallar","0","0","1","20"
"33","HM 2019","1698","Betraból","F-riðill","1522","Síle","Svíþjóð","0","2","5473","Björk","2","1","0","0"
"33","HM 2019","1698","Betraból","F-riðill","1523","Bandaríkin","Tæland","13","0","3","Jói","3","0","4","80"
"33","HM 2019","1698","Betraból","F-riðill","1523","Bandaríkin","Tæland","13","0","7","Fingralangir Harpix kallar","1","3","0","0"
"33","HM 2019","1698","Betraból","F-riðill","1523","Bandaríkin","Tæland","13","0","5473","Björk","3","1","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1524","Svíþjóð","Tæland","5","1","3","Jói","3","0","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1524","Svíþjóð","Tæland","5","1","7","Fingralangir Harpix kallar","1","1","1","20"
"33","HM 2019","1698","Betraból","F-riðill","1524","Svíþjóð","Tæland","5","1","5473","Björk","3","0","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1525","Bandaríkin","Síle","3","0","3","Jói","3","1","4","80"
"33","HM 2019","1698","Betraból","F-riðill","1525","Bandaríkin","Síle","3","0","7","Fingralangir Harpix kallar","2","1","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1525","Bandaríkin","Síle","3","0","5473","Björk","2","3","0","0"
"33","HM 2019","1698","Betraból","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","3","Jói","2","3","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","7","Fingralangir Harpix kallar","3","1","0","0"
"33","HM 2019","1698","Betraból","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","5473","Björk","2","0","0","0"
"33","HM 2019","1698","Betraból","F-riðill","1527","Tæland","Síle","0","2","3","Jói","0","2","5","100"
"33","HM 2019","1698","Betraból","F-riðill","1527","Tæland","Síle","0","2","7","Fingralangir Harpix kallar","1","3","3","60"
"33","HM 2019","1698","Betraból","F-riðill","1527","Tæland","Síle","0","2","5473","Björk","3","3","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1528","Þýskaland","Nígería","3","0","3","Jói","0","2","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1528","Þýskaland","Nígería","3","0","7","Fingralangir Harpix kallar","1","1","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1528","Þýskaland","Nígería","3","0","5473","Björk","2","3","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1529","Noregur","Ástralía","1","1","3","Jói","1","3","2","20"
"33","HM 2019","1698","Betraból","16-liða úrslit","1529","Noregur","Ástralía","1","1","7","Fingralangir Harpix kallar","0","0","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1529","Noregur","Ástralía","1","1","5473","Björk","1","1","4","40"
"33","HM 2019","1698","Betraból","16-liða úrslit","1530","England","Kamerún","3","0","3","Jói","2","0","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1530","England","Kamerún","3","0","7","Fingralangir Harpix kallar","3","1","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1530","England","Kamerún","3","0","5473","Björk","0","3","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1531","Frakkland","Brasilía","2","1","3","Jói","3","1","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1531","Frakkland","Brasilía","2","1","7","Fingralangir Harpix kallar","1","1","2","20"
"33","HM 2019","1698","Betraból","16-liða úrslit","1531","Frakkland","Brasilía","2","1","5473","Björk","1","1","2","20"
"33","HM 2019","1698","Betraból","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","3","Jói","1","2","10","100"
"33","HM 2019","1698","Betraból","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","7","Fingralangir Harpix kallar","0","3","6","60"
"33","HM 2019","1698","Betraból","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","5473","Björk","3","3","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","3","Jói","2","3","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","7","Fingralangir Harpix kallar","3","0","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","5473","Björk","0","0","2","20"
"33","HM 2019","1698","Betraból","16-liða úrslit","1534","Ítalía","Kína","2","0","3","Jói","1","2","0","0"
"33","HM 2019","1698","Betraból","16-liða úrslit","1534","Ítalía","Kína","2","0","7","Fingralangir Harpix kallar","2","1","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1534","Ítalía","Kína","2","0","5473","Björk","1","0","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1535","Holland","Japan","2","1","3","Jói","3","2","6","60"
"33","HM 2019","1698","Betraból","16-liða úrslit","1535","Holland","Japan","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"33","HM 2019","1698","Betraból","16-liða úrslit","1535","Holland","Japan","2","1","5473","Björk","0","1","2","20"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1536","Noregur","England","0","3","3","Jói","0","2","8","80"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1536","Noregur","England","0","3","7","Fingralangir Harpix kallar","0","0","2","20"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1536","Noregur","England","0","3","5473","Björk","3","1","0","0"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","3","Jói","2","0","0","0"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","7","Fingralangir Harpix kallar","1","3","8","80"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","5473","Björk","0","2","8","80"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","3","Jói","1","2","8","80"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","7","Fingralangir Harpix kallar","2","3","6","60"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","5473","Björk","2","2","2","20"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","3","Jói","3","0","0","0"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","7","Fingralangir Harpix kallar","2","2","2","20"
"33","HM 2019","1698","Betraból","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","5473","Björk","0","0","0","0"
"33","HM 2019","1698","Betraból","Undanúrslit","1540","England","Bandaríkin","1","2","3","Jói","2","3","6","60"
"33","HM 2019","1698","Betraból","Undanúrslit","1540","England","Bandaríkin","1","2","7","Fingralangir Harpix kallar","1","1","2","20"
"33","HM 2019","1698","Betraból","Undanúrslit","1540","England","Bandaríkin","1","2","5473","Björk","0","2","8","80"
"33","HM 2019","1698","Betraból","Undanúrslit","1541","Holland","Svíþjóð","1","0","3","Jói","2","3","0","0"
"33","HM 2019","1698","Betraból","Undanúrslit","1541","Holland","Svíþjóð","1","0","7","Fingralangir Harpix kallar","0","1","0","0"
"33","HM 2019","1698","Betraból","Undanúrslit","1541","Holland","Svíþjóð","1","0","5473","Björk","1","3","2","20"
"33","HM 2019","1698","Betraból","Bronsleikurinn","1542","England","Svíþjóð","1","2","3","Jói","3","2","2","20"
"33","HM 2019","1698","Betraból","Bronsleikurinn","1542","England","Svíþjóð","1","2","7","Fingralangir Harpix kallar","1","0","2","20"
"33","HM 2019","1698","Betraból","Bronsleikurinn","1542","England","Svíþjóð","1","2","5473","Björk","0","3","6","60"
"33","HM 2019","1698","Betraból","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","3","Jói","1","2","0","0"
"33","HM 2019","1698","Betraból","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","7","Fingralangir Harpix kallar","3","0","8","80"
"33","HM 2019","1698","Betraból","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","5473","Björk","0","0","2","20"
