"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1182","Valtýr","2","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1186","fricano","0","0","3","60"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1188","Audrius","3","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1257","Andri","2","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1262","Hildur","1","0","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1273","Andrea","1","2","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1290","Vaka Ottarsdottir","1","3","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1426","Guðrún Eiríksd.","3","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1443","Raggi","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1451","Andreas","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1655","Audunnr","2","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1683","Þorfinnur Pétursson","1","3","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1182","Valtýr","0","2","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1186","fricano","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1188","Audrius","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1257","Andri","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1262","Hildur","0","2","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1273","Andrea","1","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1290","Vaka Ottarsdottir","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1426","Guðrún Eiríksd.","0","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1443","Raggi","1","2","0","0"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1451","Andreas","1","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1463","Jóhann Sigurðsson","0","2","1","20"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1655","Audunnr","1","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","169","Úrúgvæ","Frakkland","0","0","1683","Þorfinnur Pétursson","0","2","1","20"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1182","Valtýr","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1186","fricano","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1188","Audrius","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1257","Andri","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1262","Hildur","1","2","3","60"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1273","Andrea","0","1","4","80"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1290","Vaka Ottarsdottir","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1426","Guðrún Eiríksd.","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1443","Raggi","0","1","4","80"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1451","Andreas","0","1","4","80"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1463","Jóhann Sigurðsson","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1655","Audunnr","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1683","Þorfinnur Pétursson","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1182","Valtýr","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1186","fricano","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1188","Audrius","1","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1257","Andri","0","2","5","100"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1262","Hildur","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1273","Andrea","1","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1290","Vaka Ottarsdottir","1","2","4","80"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1426","Guðrún Eiríksd.","1","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1443","Raggi","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1451","Andreas","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1463","Jóhann Sigurðsson","0","1","4","80"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1655","Audunnr","1","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","171","Frakkland","Mexíkó","0","2","1683","Þorfinnur Pétursson","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1182","Valtýr","2","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1186","fricano","1","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1188","Audrius","1","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1257","Andri","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1262","Hildur","1","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1273","Andrea","3","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1290","Vaka Ottarsdottir","2","2","0","0"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1426","Guðrún Eiríksd.","1","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1443","Raggi","3","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1451","Andreas","0","1","5","100"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1463","Jóhann Sigurðsson","0","0","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1655","Audunnr","2","1","1","20"
"7","WC 2010","235","Mentor","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1683","Þorfinnur Pétursson","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1186","fricano","1","0","1","20"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1188","Audrius","0","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1257","Andri","0","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1262","Hildur","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1273","Andrea","1","0","1","20"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1290","Vaka Ottarsdottir","3","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1426","Guðrún Eiríksd.","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1443","Raggi","2","1","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1451","Andreas","0","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1463","Jóhann Sigurðsson","0","1","3","60"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1655","Audunnr","2","0","0","0"
"7","WC 2010","235","Mentor","A-riðill","173","Frakkland","Suður-Afríka","1","2","1683","Þorfinnur Pétursson","2","0","0","0"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1182","Valtýr","3","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1186","fricano","3","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1188","Audrius","4","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1257","Andri","2","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1262","Hildur","2","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1273","Andrea","2","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1290","Vaka Ottarsdottir","2","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1426","Guðrún Eiríksd.","3","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1443","Raggi","2","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1451","Andreas","1","0","5","100"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1463","Jóhann Sigurðsson","2","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1655","Audunnr","2","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","174","Argentína","Nígería","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1182","Valtýr","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1186","fricano","0","0","1","20"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1188","Audrius","1","1","0","0"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1257","Andri","1","1","0","0"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1262","Hildur","0","0","1","20"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1273","Andrea","1","0","4","80"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1290","Vaka Ottarsdottir","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1426","Guðrún Eiríksd.","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1443","Raggi","0","1","0","0"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1451","Andreas","0","2","0","0"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1463","Jóhann Sigurðsson","0","0","1","20"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1655","Audunnr","0","0","1","20"
"7","WC 2010","235","Mentor","B-riðill","175","Suður-Kórea","Grikkland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1182","Valtýr","1","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1186","fricano","1","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1188","Audrius","0","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1257","Andri","0","2","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1262","Hildur","0","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1273","Andrea","0","2","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1290","Vaka Ottarsdottir","1","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1426","Guðrún Eiríksd.","1","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1443","Raggi","1","2","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1451","Andreas","0","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1463","Jóhann Sigurðsson","0","2","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1655","Audunnr","0","0","0","0"
"7","WC 2010","235","Mentor","B-riðill","176","Grikkland","Nígería","2","1","1683","Þorfinnur Pétursson","2","1","5","100"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1182","Valtýr","2","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1186","fricano","2","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1188","Audrius","2","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1257","Andri","3","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1262","Hildur","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1273","Andrea","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1290","Vaka Ottarsdottir","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1426","Guðrún Eiríksd.","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1443","Raggi","2","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1451","Andreas","2","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1463","Jóhann Sigurðsson","3","1","4","80"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1655","Audunnr","1","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","177","Argentína","Suður-Kórea","4","1","1683","Þorfinnur Pétursson","3","0","3","60"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1182","Valtýr","0","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1186","fricano","1","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1188","Audrius","1","0","0","0"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1257","Andri","2","1","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1262","Hildur","0","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1273","Andrea","1","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1290","Vaka Ottarsdottir","1","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1426","Guðrún Eiríksd.","1","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1443","Raggi","2","0","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1451","Andreas","0","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1463","Jóhann Sigurðsson","1","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1655","Audunnr","1","1","3","60"
"7","WC 2010","235","Mentor","B-riðill","178","Nígería","Suður-Kórea","2","2","1683","Þorfinnur Pétursson","1","2","1","20"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1182","Valtýr","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1186","fricano","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1188","Audrius","0","3","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1257","Andri","0","5","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1262","Hildur","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1273","Andrea","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1290","Vaka Ottarsdottir","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1426","Guðrún Eiríksd.","0","3","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1443","Raggi","0","4","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1451","Andreas","0","2","5","100"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1463","Jóhann Sigurðsson","0","3","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1655","Audunnr","1","2","4","80"
"7","WC 2010","235","Mentor","B-riðill","179","Grikkland","Argentína","0","2","1683","Þorfinnur Pétursson","0","2","5","100"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1182","Valtýr","2","0","0","0"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1186","fricano","2","0","0","0"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1188","Audrius","1","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1257","Andri","3","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1262","Hildur","1","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1273","Andrea","1","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1290","Vaka Ottarsdottir","1","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1426","Guðrún Eiríksd.","3","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1443","Raggi","2","0","0","0"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1451","Andreas","3","0","0","0"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1463","Jóhann Sigurðsson","1","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1655","Audunnr","1","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","180","England","Bandaríkin","1","1","1683","Þorfinnur Pétursson","2","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1182","Valtýr","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1186","fricano","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1188","Audrius","2","2","0","0"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1262","Hildur","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1273","Andrea","0","2","4","80"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1290","Vaka Ottarsdottir","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1443","Raggi","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1451","Andreas","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1463","Jóhann Sigurðsson","0","3","4","80"
"7","WC 2010","235","Mentor","C-riðill","181","Alsír","Slóvenía","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1182","Valtýr","0","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1186","fricano","1","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1188","Audrius","0","1","0","0"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1257","Andri","1","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1273","Andrea","1","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1290","Vaka Ottarsdottir","1","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1426","Guðrún Eiríksd.","1","2","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1443","Raggi","2","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1451","Andreas","0","1","0","0"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1463","Jóhann Sigurðsson","0","1","0","0"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1655","Audunnr","1","1","3","60"
"7","WC 2010","235","Mentor","C-riðill","182","Slóvenía","Bandaríkin","2","2","1683","Þorfinnur Pétursson","0","1","0","0"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1182","Valtýr","3","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1186","fricano","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1188","Audrius","3","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1257","Andri","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1273","Andrea","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1290","Vaka Ottarsdottir","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1426","Guðrún Eiríksd.","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1443","Raggi","1","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1451","Andreas","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1463","Jóhann Sigurðsson","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1655","Audunnr","1","1","3","60"
"7","WC 2010","235","Mentor","C-riðill","183","England","Alsír","0","0","1683","Þorfinnur Pétursson","2","0","1","20"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1182","Valtýr","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1186","fricano","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1188","Audrius","1","0","0","0"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1257","Andri","2","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1262","Hildur","0","1","5","100"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1273","Andrea","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1290","Vaka Ottarsdottir","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1426","Guðrún Eiríksd.","2","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1443","Raggi","0","2","4","80"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1451","Andreas","2","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1463","Jóhann Sigurðsson","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","184","Slóvenía","England","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1182","Valtýr","2","0","4","80"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1186","fricano","1","0","5","100"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1188","Audrius","2","0","4","80"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1257","Andri","2","0","4","80"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1262","Hildur","1","0","5","100"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1273","Andrea","2","0","4","80"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1290","Vaka Ottarsdottir","2","1","3","60"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1443","Raggi","1","0","5","100"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1451","Andreas","1","0","5","100"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1463","Jóhann Sigurðsson","2","1","3","60"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1655","Audunnr","1","1","1","20"
"7","WC 2010","235","Mentor","C-riðill","185","Bandaríkin","Alsír","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"7","WC 2010","235","Mentor","D-riðill","186","Þýskaland","Ástralía","4","0","1182","Valtýr","2","0","4","80"
