"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1982","Sile","Íran","24","25","12968","Elías Hermann","27","24","0","0"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1983","Spánn","Svartfjallaland","30","25","12968","Elías Hermann","31","21","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1984","Svartfjallaland","Íran","34","31","12968","Elías Hermann","28","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1985","Spánn","Síle","34","26","12968","Elías Hermann","30","26","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1986","Svartfjallaland","Síle","35","33","12968","Elías Hermann","27","25","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1987","Íran","Spánn","22","35","12968","Elías Hermann","19","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1988","Frakkland","Pólland","26","24","12968","Elías Hermann","30","24","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12968","Elías Hermann","17","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12968","Elías Hermann","36","17","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1991","Pólland","Slóvenía","23","32","12968","Elías Hermann","28","27","0","0"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1992","Slóvenía","Frakkland","31","35","12968","Elías Hermann","30","33","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12968","Elías Hermann","29","22","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12968","Elías Hermann","26","21","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1995","Svíþjóð","Brasilía","26","18","12968","Elías Hermann","28","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12968","Elías Hermann","28","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12968","Elías Hermann","30","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12968","Elías Hermann","30","27","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12968","Elías Hermann","23","34","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12968","Elías Hermann","30","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2001","Ísland","Portúgal","30","26","12968","Elías Hermann","27","23","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12968","Elías Hermann","33","25","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2003","Ísland","Ungverjaland","28","30","12968","Elías Hermann","29","27","0","0"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2004","Suður-Kórea","Ísland","25","38","12968","Elías Hermann","22","30","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2005","Portúgal","Ungverjaland","27","20","12968","Elías Hermann","29","31","0","0"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2006","Þýskaland","Kvatar","31","27","12968","Elías Hermann","35","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2007","Serbía","Alsír","36","27","12968","Elías Hermann","34","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2008","Þýskaland","Serbía","34","33","12968","Elías Hermann","33","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2009","Kvatar","Alsír","29","24","12968","Elías Hermann","31","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2010","Alsír","Þýskaland","21","37","12968","Elías Hermann","22","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2011","Kvatar","Serbía","24","34","12968","Elías Hermann","30","32","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2012","Argentína","Holland","19","29","12968","Elías Hermann","25","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2013","Noregur","Makedónía","39","27","12968","Elías Hermann","32","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2014","Makedónía","Holland","24","34","12968","Elías Hermann","26","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2015","Noregur","Argentína","32","21","12968","Elías Hermann","35","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2016","Makedónía","Argentína","26","35","12968","Elías Hermann","27","25","0","0"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2017","Holland","Noregur","26","27","12968","Elías Hermann","26","30","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2018","Marokkó","Bandaríkin","27","28","12968","Elías Hermann","29","23","0","0"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2019","Egyptaland","Króatía","31","22","12968","Elías Hermann","25","27","0","0"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2020","Egyptaland","Marokkó","30","19","12968","Elías Hermann","33","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2021","Króatía","Bandaríkin","40","22","12968","Elías Hermann","33","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12968","Elías Hermann","27","33","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2023","Króatía","Marokkó","36","24","12968","Elías Hermann","34","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2024","Bahrain","Túnis","27","27","12968","Elías Hermann","23","26","0","0"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2025","Danmörk","Belgía","43","28","12968","Elías Hermann","33","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2026","Belgía","Túnis","31","29","12968","Elías Hermann","28","29","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2027","Danmörk","Bahrain","36","21","12968","Elías Hermann","34","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2028","Belgía","Bahrain","28","30","12968","Elías Hermann","28","25","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2029","Túnis","Danmörk","21","34","12968","Elías Hermann","25","37","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12968","Elías Hermann","27","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12968","Elías Hermann","22","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12968","Elías Hermann","34","19","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12968","Elías Hermann","28","33","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12968","Elías Hermann","31","27","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12968","Elías Hermann","29","20","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2036","Alsír","Makedónía","25","40","12968","Elías Hermann","26","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2037","Marokkó","Túnis","25","30","12968","Elías Hermann","22","30","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2038","Alsír","Marokkó","27","28","12968","Elías Hermann","33","30","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2039","Makedónía","Túnis","28","33","12968","Elías Hermann","22","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2040","Túnis","Alsír","30","25","12968","Elías Hermann","35","30","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2041","Makedónía","Marokkó","40","25","12968","Elías Hermann","34","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12968","Elías Hermann","21","27","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12968","Elías Hermann","23","28","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12968","Elías Hermann","25","31","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 25/26","2045","Síle","Túnis","26","38","12968","Elías Hermann","25","30","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2046","Spánn","Pólland","27","23","12968","Elías Hermann","32","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12968","Elías Hermann","31","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2048","Íran","Slóvenía","21","38","12968","Elías Hermann","18","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12968","Elías Hermann","26","32","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2050","Slóvenía","Spánn","26","31","12968","Elías Hermann","28","34","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2051","Íran","Frakkland","29","41","12968","Elías Hermann","23","34","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2052","Spánn","Frakkland","26","28","12968","Elías Hermann","27","34","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12968","Elías Hermann","25","33","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2054","Íran","Pólland","22","26","12968","Elías Hermann","22","34","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12968","Elías Hermann","31","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2056","Portúgal","Brasilía","28","28","12968","Elías Hermann","28","27","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12968","Elías Hermann","24","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12968","Elías Hermann","32","30","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12968","Elías Hermann","29","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12968","Elías Hermann","25","32","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12968","Elías Hermann","36","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2062","Brasilía","Ísland","37","41","12968","Elías Hermann","31","35","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12968","Elías Hermann","19","34","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2064","Þýskaland","Argentína","39","19","12968","Elías Hermann","35","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2065","Noregur","Serbía","31","28","12968","Elías Hermann","32","28","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2066","Kvatar","Holland","30","32","12968","Elías Hermann","28","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2067","Serbía","Argentína","28","22","12968","Elías Hermann","35","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2068","Holland","Þýskaland","26","33","12968","Elías Hermann","25","32","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2069","Kvatar","Noregur","17","30","12968","Elías Hermann","19","32","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2070","Þýskaland","Noregur","26","28","12968","Elías Hermann","31","35","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2071","Serbía","Holland","32","30","12968","Elías Hermann","36","30","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2072","Kvatar","Argentína","22","26","12968","Elías Hermann","29","24","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12968","Elías Hermann","33","24","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2074","Danmörk","Króatía","32","32","12968","Elías Hermann","36","29","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12968","Elías Hermann","22","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2076","Króatía","Belgía","34","26","12968","Elías Hermann","34","25","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12968","Elías Hermann","24","38","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12968","Elías Hermann","19","35","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12968","Elías Hermann","28","35","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2080","Króatía","Bahrain","43","32","12968","Elías Hermann","35","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12968","Elías Hermann","28","32","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12968","Elías Hermann","35","29","10","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12968","Elías Hermann","33","26","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12968","Elías Hermann","32","30","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12968","Elías Hermann","37","30","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Umspil","2086","Þýskaland","Egyptaland","35","34","12968","Elías Hermann","33","28","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Umspil","2087","Noregur","Ungverjaland","33","25","12968","Elías Hermann","29","23","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Undanúrslit","2088","Spánn","Danmörk","23","26","12968","Elías Hermann","25","35","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12968","Elías Hermann","33","29","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12968","Elías Hermann","31","25","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12968","Elías Hermann","28","32","2","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12968","Elías Hermann","28","31","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12968","Elías Hermann","31","28","8","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1982","Sile","Íran","24","25","18012","Aron Freyr","21","21","0","0"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1983","Spánn","Svartfjallaland","30","25","18012","Aron Freyr","29","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1984","Svartfjallaland","Íran","34","31","18012","Aron Freyr","29","22","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1985","Spánn","Síle","34","26","18012","Aron Freyr","33","20","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1986","Svartfjallaland","Síle","35","33","18012","Aron Freyr","29","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","A-riðill","1987","Íran","Spánn","22","35","18012","Aron Freyr","24","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18012","Aron Freyr","18","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18012","Aron Freyr","31","23","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1991","Pólland","Slóvenía","23","32","18012","Aron Freyr","28","23","0","0"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1992","Slóvenía","Frakkland","31","35","18012","Aron Freyr","27","30","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18012","Aron Freyr","27","25","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18012","Aron Freyr","26","17","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1995","Svíþjóð","Brasilía","26","18","18012","Aron Freyr","31","19","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18012","Aron Freyr","29","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18012","Aron Freyr","29","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18012","Aron Freyr","27","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18012","Aron Freyr","19","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18012","Aron Freyr","31","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2001","Ísland","Portúgal","30","26","18012","Aron Freyr","26","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18012","Aron Freyr","29","21","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2003","Ísland","Ungverjaland","28","30","18012","Aron Freyr","28","24","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2004","Suður-Kórea","Ísland","25","38","18012","Aron Freyr","24","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","D-riðill","2005","Portúgal","Ungverjaland","27","20","18012","Aron Freyr","26","29","0","0"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2006","Þýskaland","Kvatar","31","27","18012","Aron Freyr","27","21","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2007","Serbía","Alsír","36","27","18012","Aron Freyr","29","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2009","Kvatar","Alsír","29","24","18012","Aron Freyr","30","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","E-riðill","2010","Alsír","Þýskaland","21","37","18012","Aron Freyr","23","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2012","Argentína","Holland","19","29","18012","Aron Freyr","27","21","0","0"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2013","Noregur","Makedónía","39","27","18012","Aron Freyr","30","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2015","Noregur","Argentína","32","21","18012","Aron Freyr","34","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","F-riðill","2016","Makedónía","Argentína","26","35","18012","Aron Freyr","27","25","0","0"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2018","Marokkó","Bandaríkin","27","28","18012","Aron Freyr","26","20","0","0"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2019","Egyptaland","Króatía","31","22","18012","Aron Freyr","23","30","0","0"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2021","Króatía","Bandaríkin","40","22","18012","Aron Freyr","26","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18012","Aron Freyr","23","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2024","Bahrain","Túnis","27","27","18012","Aron Freyr","28","26","0","0"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2025","Danmörk","Belgía","43","28","18012","Aron Freyr","32","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2027","Danmörk","Bahrain","36","21","18012","Aron Freyr","32","26","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","H-riðill","2028","Belgía","Bahrain","28","30","18012","Aron Freyr","26","25","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18012","Aron Freyr","31","28","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18012","Aron Freyr","23","27","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18012","Aron Freyr","26","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2038","Alsír","Marokkó","27","28","18012","Aron Freyr","25","26","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Aukariðill II","2039","Makedónía","Túnis","28","33","18012","Aron Freyr","24","23","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2046","Spánn","Pólland","27","23","18012","Aron Freyr","35","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18012","Aron Freyr","32","21","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2048","Íran","Slóvenía","21","38","18012","Aron Freyr","25","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2052","Spánn","Frakkland","26","28","18012","Aron Freyr","25","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18012","Aron Freyr","26","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill I","2054","Íran","Pólland","22","26","18012","Aron Freyr","24","30","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18012","Aron Freyr","29","23","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2056","Portúgal","Brasilía","28","28","18012","Aron Freyr","30","28","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18012","Aron Freyr","25","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18012","Aron Freyr","29","25","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2062","Brasilía","Ísland","37","41","18012","Aron Freyr","28","27","0","0"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18012","Aron Freyr","24","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2065","Noregur","Serbía","31","28","18012","Aron Freyr","34","24","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2067","Serbía","Argentína","28","22","18012","Aron Freyr","28","29","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2068","Holland","Þýskaland","26","33","18012","Aron Freyr","27","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2069","Kvatar","Noregur","17","30","18012","Aron Freyr","26","31","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill III","2070","Þýskaland","Noregur","26","28","18012","Aron Freyr","28","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2074","Danmörk","Króatía","32","32","18012","Aron Freyr","32","23","1","14.2857142"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2076","Króatía","Belgía","34","26","18012","Aron Freyr","29","28","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18012","Aron Freyr","26","29","4","57.1428571"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18012","Aron Freyr","25","33","5","71.4285714"
"42","HMH 2023","2865","BattleOfBrothers","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18012","Aron Freyr","27","33","4","57.1428571"
