"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","119","Dr Gera","34","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","120","hallimagg","34","17","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","142","Keikó","31","18","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","207","Haraldur Leifsson","35","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","208","Rednaxela","34","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","1009","Roberto","35","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","1158","Nonni","33","19","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","1892","Sindri","36","25","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","2162","Sigurjón","34","18","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","232","Svíþjóð","Síle","28","18","2210","Valdi Hjalta","33","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","7","Fingralangir Harpix kallar","29","26","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","119","Dr Gera","26","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","120","hallimagg","27","24","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","142","Keikó","31","29","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","207","Haraldur Leifsson","27","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","208","Rednaxela","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","1009","Roberto","33","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","1158","Nonni","32","28","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","1892","Sindri","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","2162","Sigurjón","28","26","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","233","Ísland","Ungverjaland","32","26","2210","Valdi Hjalta","29","26","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","7","Fingralangir Harpix kallar","32","25","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","119","Dr Gera","26","22","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","120","hallimagg","34","19","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","142","Keikó","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","207","Haraldur Leifsson","34","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","208","Rednaxela","35","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","1009","Roberto","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","1158","Nonni","34","24","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","1892","Sindri","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","234","Frakkland","Túnis","32","19","2162","Sigurjón","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","119","Dr Gera","32","23","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","120","hallimagg","31","21","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","142","Keikó","30","21","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","207","Haraldur Leifsson","32","21","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","208","Rednaxela","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","1009","Roberto","32","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","1158","Nonni","30","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","1892","Sindri","34","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","235","Króatía","Rúmenía","27","21","2162","Sigurjón","31","21","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","7","Fingralangir Harpix kallar","27","27","0","0"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","119","Dr Gera","28","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","120","hallimagg","29","24","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","142","Keikó","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","207","Haraldur Leifsson","29","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","208","Rednaxela","27","22","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","1009","Roberto","30","27","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","1158","Nonni","28","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","1892","Sindri","29","26","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","236","Þýskaland","Egyptaland","30","25","2162","Sigurjón","26","27","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","7","Fingralangir Harpix kallar","33","31","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","119","Dr Gera","29","19","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","120","hallimagg","26","16","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","142","Keikó","33","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","207","Haraldur Leifsson","26","24","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","208","Rednaxela","27","22","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","1009","Roberto","33","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","1158","Nonni","35","30","0","0"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","1892","Sindri","33","25","1","14.2857142"
"8","HMH 2011","385","Wurth","D-riðill","237","Suður-Kórea","Argentína","25","25","2162","Sigurjón","29","20","0","0"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","7","Fingralangir Harpix kallar","34","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","119","Dr Gera","25","20","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","120","hallimagg","29","18","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","142","Keikó","25","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","207","Haraldur Leifsson","26","21","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","208","Rednaxela","31","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","1009","Roberto","29","19","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","1158","Nonni","29","21","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","1892","Sindri","33","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","238","Noregur","Japan","35","29","2162","Sigurjón","30","21","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","7","Fingralangir Harpix kallar","34","25","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","119","Dr Gera","33","17","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","120","hallimagg","33","16","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","142","Keikó","35","23","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","207","Haraldur Leifsson","29","22","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","208","Rednaxela","34","18","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","1009","Roberto","34","18","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","1158","Nonni","39","17","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","1892","Sindri","33","22","7","100"
"8","HMH 2011","385","Wurth","A-riðill","239","Spánn","Bahrain","33","22","2162","Sigurjón","42","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","7","Fingralangir Harpix kallar","32","32","0","0"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","119","Dr Gera","28","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","120","hallimagg","36","14","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","142","Keikó","31","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","207","Haraldur Leifsson","32","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","208","Rednaxela","34","19","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","1009","Roberto","32","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","1158","Nonni","41","17","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","1892","Sindri","36","24","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","240","Danmörk","Ástralía","47","12","2162","Sigurjón","39","18","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","7","Fingralangir Harpix kallar","35","28","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","119","Dr Gera","28","26","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","120","hallimagg","24","23","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","142","Keikó","29","27","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","207","Haraldur Leifsson","26","27","0","0"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","208","Rednaxela","27","22","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","1009","Roberto","33","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","1158","Nonni","26","25","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","1892","Sindri","29","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","241","Pólland","Slóvakía","35","33","2162","Sigurjón","26","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","7","Fingralangir Harpix kallar","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","119","Dr Gera","26","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","120","hallimagg","36","21","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","142","Keikó","29","23","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","207","Haraldur Leifsson","29","22","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","208","Rednaxela","34","18","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","1009","Roberto","29","20","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","1158","Nonni","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","1892","Sindri","29","25","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","242","Serbía","Alsír","25","24","2162","Sigurjón","28","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","7","Fingralangir Harpix kallar","27","31","0","0"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","119","Dr Gera","28","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","120","hallimagg","29","18","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","142","Keikó","27","23","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","207","Haraldur Leifsson","27","21","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","208","Rednaxela","27","22","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","1009","Roberto","31","25","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","1158","Nonni","29","24","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","1892","Sindri","29","27","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","243","Austurríki","Brasilía","34","24","2162","Sigurjón","26","26","0","0"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","7","Fingralangir Harpix kallar","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","119","Dr Gera","22","31","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","120","hallimagg","18","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","142","Keikó","23","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","207","Haraldur Leifsson","22","24","5","71.4285714"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","1009","Roberto","25","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","1158","Nonni","21","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","1892","Sindri","24","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","244","Síle","Suður-Kórea","22","37","2162","Sigurjón","22","31","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","7","Fingralangir Harpix kallar","31","31","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","119","Dr Gera","23","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","120","hallimagg","24","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","142","Keikó","29","30","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","207","Haraldur Leifsson","28","26","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","208","Rednaxela","25","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","1009","Roberto","26","29","1","14.2857142"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","1158","Nonni","26","24","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","1892","Sindri","23","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","245","Ungverjaland","Noregur","26","23","2162","Sigurjón","28","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","7","Fingralangir Harpix kallar","28","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","119","Dr Gera","24","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","120","hallimagg","28","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","142","Keikó","25","28","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","207","Haraldur Leifsson","25","26","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","1009","Roberto","31","33","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","1158","Nonni","23","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","1892","Sindri","29","28","0","0"
"8","HMH 2011","385","Wurth","D-riðill","246","Slóvakía","Svíþjóð","22","38","2162","Sigurjón","26","28","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","7","Fingralangir Harpix kallar","32","29","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","119","Dr Gera","25","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","120","hallimagg","26","29","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","142","Keikó","25","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","207","Haraldur Leifsson","23","30","1","14.2857142"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","208","Rednaxela","25","27","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","1009","Roberto","29","33","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","1158","Nonni","24","31","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","1892","Sindri","23","30","1","14.2857142"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","2162","Sigurjón","26","28","0","0"
"8","HMH 2011","385","Wurth","B-riðill","247","Japan","Austurríki","33","30","2210","Valdi Hjalta","23","29","0","0"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","7","Fingralangir Harpix kallar","27","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","119","Dr Gera","22","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","120","hallimagg","20","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","142","Keikó","21","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","207","Haraldur Leifsson","22","30","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","208","Rednaxela","25","27","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","1009","Roberto","26","31","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","1158","Nonni","26","29","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","1892","Sindri","24","31","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","2162","Sigurjón","22","32","4","57.1428571"
"8","HMH 2011","385","Wurth","D-riðill","248","Argentína","Pólland","23","24","2210","Valdi Hjalta","18","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","7","Fingralangir Harpix kallar","31","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","119","Dr Gera","22","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","120","hallimagg","21","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","142","Keikó","20","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","207","Haraldur Leifsson","22","30","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","208","Rednaxela","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","1009","Roberto","26","34","7","100"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","1158","Nonni","23","32","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","1892","Sindri","21","30","4","57.1428571"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","2162","Sigurjón","25","33","5","71.4285714"
"8","HMH 2011","385","Wurth","B-riðill","249","Brasilía","Ísland","26","34","2210","Valdi Hjalta","17","34","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","7","Fingralangir Harpix kallar","26","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","119","Dr Gera","21","34","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","120","hallimagg","17","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","142","Keikó","19","33","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","207","Haraldur Leifsson","23","32","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","208","Rednaxela","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","1009","Roberto","20","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","1158","Nonni","23","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","1892","Sindri","21","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","250","Bahrain","Þýskaland","18","38","2210","Valdi Hjalta","15","27","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","7","Fingralangir Harpix kallar","22","28","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","119","Dr Gera","24","30","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","120","hallimagg","21","28","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","142","Keikó","25","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","207","Haraldur Leifsson","22","33","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","208","Rednaxela","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","1009","Roberto","19","33","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","1158","Nonni","21","28","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","1892","Sindri","26","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","251","Túnis","Spánn","18","21","2210","Valdi Hjalta","24","31","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","7","Fingralangir Harpix kallar","18","25","5","71.4285714"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","119","Dr Gera","19","33","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","120","hallimagg","12","44","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","142","Keikó","19","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","207","Haraldur Leifsson","22","28","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","208","Rednaxela","22","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","1009","Roberto","22","33","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","1158","Nonni","13","36","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","1892","Sindri","17","29","4","57.1428571"
"8","HMH 2011","385","Wurth","C-riðill","252","Ástralía","Serbía","18","35","2210","Valdi Hjalta","14","35","5","71.4285714"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","7","Fingralangir Harpix kallar","24","32","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","119","Dr Gera","26","34","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","120","hallimagg","18","33","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","142","Keikó","26","31","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","207","Haraldur Leifsson","23","29","4","57.1428571"
"8","HMH 2011","385","Wurth","A-riðill","253","Egyptaland","Frakkland","19","28","208","Rednaxela","22","29","4","57.1428571"
