"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12219","Guðjón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12433","Birgir Valur Birgisson","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12437","Kjartan Kúkur","2","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12439","Daníel Már","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12824","Emil Ingi ","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1609","Tyrkland","Ítalía","0","3","12839","Georg Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12219","Guðjón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12433","Birgir Valur Birgisson","0","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12437","Kjartan Kúkur","2","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12439","Daníel Már","0","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12824","Emil Ingi ","2","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1610","Wales","Sviss","1","1","12839","Georg Fannar","0","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1611","Tyrkland","Wales","0","2","12219","Guðjón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1611","Tyrkland","Wales","0","2","12433","Birgir Valur Birgisson","1","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1611","Tyrkland","Wales","0","2","12439","Daníel Már","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1611","Tyrkland","Wales","0","2","12839","Georg Fannar","1","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1612","Ítalía","Sviss","3","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1612","Ítalía","Sviss","3","0","12433","Birgir Valur Birgisson","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1612","Ítalía","Sviss","3","0","12439","Daníel Már","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1612","Ítalía","Sviss","3","0","12839","Georg Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1613","Sviss","Tyrkland","3","1","12219","Guðjón Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1613","Sviss","Tyrkland","3","1","12433","Birgir Valur Birgisson","2","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1613","Sviss","Tyrkland","3","1","12437","Kjartan Kúkur","1","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1613","Sviss","Tyrkland","3","1","12439","Daníel Már","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1613","Sviss","Tyrkland","3","1","12839","Georg Fannar","0","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1614","Ítalía","Wales","1","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1614","Ítalía","Wales","1","0","12433","Birgir Valur Birgisson","1","0","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1614","Ítalía","Wales","1","0","12437","Kjartan Kúkur","3","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1614","Ítalía","Wales","1","0","12439","Daníel Már","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","A-riðill","1614","Ítalía","Wales","1","0","12839","Georg Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12219","Guðjón Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12433","Birgir Valur Birgisson","3","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12437","Kjartan Kúkur","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12439","Daníel Már","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12824","Emil Ingi ","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1615","Danmörk","Finnland","0","1","12839","Georg Fannar","3","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12433","Birgir Valur Birgisson","3","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12437","Kjartan Kúkur","3","0","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12439","Daníel Már","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12824","Emil Ingi ","4","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1616","Belgía","Rússland","3","0","12839","Georg Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1617","Finnland","Rússland","0","1","12219","Guðjón Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1617","Finnland","Rússland","0","1","12433","Birgir Valur Birgisson","0","1","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1617","Finnland","Rússland","0","1","12439","Daníel Már","0","1","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1617","Finnland","Rússland","0","1","12839","Georg Fannar","0","1","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1618","Danmörk","Belgía","1","2","12219","Guðjón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1618","Danmörk","Belgía","1","2","12433","Birgir Valur Birgisson","1","2","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1618","Danmörk","Belgía","1","2","12439","Daníel Már","0","3","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1618","Danmörk","Belgía","1","2","12839","Georg Fannar","3","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1619","Rússland","Danmörk","1","4","12219","Guðjón Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1619","Rússland","Danmörk","1","4","12433","Birgir Valur Birgisson","0","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1619","Rússland","Danmörk","1","4","12437","Kjartan Kúkur","1","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1619","Rússland","Danmörk","1","4","12439","Daníel Már","0","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1619","Rússland","Danmörk","1","4","12839","Georg Fannar","1","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1620","Finnland","Belgía","0","2","12219","Guðjón Gunnar","0","2","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1620","Finnland","Belgía","0","2","12433","Birgir Valur Birgisson","0","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1620","Finnland","Belgía","0","2","12437","Kjartan Kúkur","0","2","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1620","Finnland","Belgía","0","2","12439","Daníel Már","0","4","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","B-riðill","1620","Finnland","Belgía","0","2","12839","Georg Fannar","1","4","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12219","Guðjón Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12433","Birgir Valur Birgisson","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12437","Kjartan Kúkur","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12439","Daníel Már","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12824","Emil Ingi ","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1621","Austurríki","Makedónía","3","1","12839","Georg Fannar","3","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12219","Guðjón Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12433","Birgir Valur Birgisson","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12437","Kjartan Kúkur","4","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12439","Daníel Már","4","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12824","Emil Ingi ","3","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1622","Holland","Úkraína","3","2","12839","Georg Fannar","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1623","Úkraína","Makedónía","2","1","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1623","Úkraína","Makedónía","2","1","12433","Birgir Valur Birgisson","3","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1623","Úkraína","Makedónía","2","1","12439","Daníel Már","2","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1623","Úkraína","Makedónía","2","1","12839","Georg Fannar","1","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1624","Holland","Austurríki","2","0","12219","Guðjón Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1624","Holland","Austurríki","2","0","12433","Birgir Valur Birgisson","2","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1624","Holland","Austurríki","2","0","12439","Daníel Már","2","0","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1624","Holland","Austurríki","2","0","12839","Georg Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1625","Makedónía","Holland","0","3","12219","Guðjón Gunnar","0","3","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1625","Makedónía","Holland","0","3","12433","Birgir Valur Birgisson","0","3","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1625","Makedónía","Holland","0","3","12437","Kjartan Kúkur","0","3","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1625","Makedónía","Holland","0","3","12439","Daníel Már","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1625","Makedónía","Holland","0","3","12839","Georg Fannar","0","4","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1626","Úkraína","Austurríki","0","1","12219","Guðjón Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1626","Úkraína","Austurríki","0","1","12433","Birgir Valur Birgisson","0","1","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1626","Úkraína","Austurríki","0","1","12437","Kjartan Kúkur","0","1","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1626","Úkraína","Austurríki","0","1","12439","Daníel Már","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","C-riðill","1626","Úkraína","Austurríki","0","1","12839","Georg Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12219","Guðjón Gunnar","1","0","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12433","Birgir Valur Birgisson","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12437","Kjartan Kúkur","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12439","Daníel Már","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12824","Emil Ingi ","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1627","England","Króatía","1","0","12839","Georg Fannar","3","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12433","Birgir Valur Birgisson","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12437","Kjartan Kúkur","1","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12439","Daníel Már","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12824","Emil Ingi ","2","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1628","Skotland","Tékkland","0","2","12839","Georg Fannar","0","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1629","Króatía","Tékkland","1","1","12219","Guðjón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1629","Króatía","Tékkland","1","1","12433","Birgir Valur Birgisson","3","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1629","Króatía","Tékkland","1","1","12439","Daníel Már","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1629","Króatía","Tékkland","1","1","12839","Georg Fannar","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1630","England","Skotland","0","0","12219","Guðjón Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1630","England","Skotland","0","0","12433","Birgir Valur Birgisson","3","0","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1630","England","Skotland","0","0","12437","Kjartan Kúkur","0","7","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1630","England","Skotland","0","0","12439","Daníel Már","2","0","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1630","England","Skotland","0","0","12839","Georg Fannar","3","0","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1631","Króatía","Skotland","3","1","12219","Guðjón Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1631","Króatía","Skotland","3","1","12433","Birgir Valur Birgisson","2","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1631","Króatía","Skotland","3","1","12437","Kjartan Kúkur","2","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1631","Króatía","Skotland","3","1","12439","Daníel Már","1","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1631","Króatía","Skotland","3","1","12839","Georg Fannar","3","0","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1632","Tékkland","England","0","1","12219","Guðjón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1632","Tékkland","England","0","1","12433","Birgir Valur Birgisson","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1632","Tékkland","England","0","1","12437","Kjartan Kúkur","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1632","Tékkland","England","0","1","12439","Daníel Már","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","D-riðill","1632","Tékkland","England","0","1","12839","Georg Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12219","Guðjón Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12433","Birgir Valur Birgisson","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12437","Kjartan Kúkur","3","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12439","Daníel Már","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12824","Emil Ingi ","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1633","Pólland","Slóvakía","1","2","12839","Georg Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12219","Guðjón Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12433","Birgir Valur Birgisson","3","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12437","Kjartan Kúkur","2","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12439","Daníel Már","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12824","Emil Ingi ","3","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1634","Spánn","Svíþjóð","0","0","12839","Georg Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12219","Guðjón Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12433","Birgir Valur Birgisson","2","2","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12439","Daníel Már","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12839","Georg Fannar","3","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1636","Spánn","Pólland","1","1","12219","Guðjón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1636","Spánn","Pólland","1","1","12433","Birgir Valur Birgisson","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1636","Spánn","Pólland","1","1","12439","Daníel Már","2","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1636","Spánn","Pólland","1","1","12839","Georg Fannar","1","0","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1637","Slóvakía","Spánn","0","5","12219","Guðjón Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1637","Slóvakía","Spánn","0","5","12433","Birgir Valur Birgisson","0","4","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1637","Slóvakía","Spánn","0","5","12437","Kjartan Kúkur","0","1","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1637","Slóvakía","Spánn","0","5","12439","Daníel Már","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1637","Slóvakía","Spánn","0","5","12839","Georg Fannar","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1638","Svíþjóð","Pólland","3","2","12219","Guðjón Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1638","Svíþjóð","Pólland","3","2","12433","Birgir Valur Birgisson","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1638","Svíþjóð","Pólland","3","2","12437","Kjartan Kúkur","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1638","Svíþjóð","Pólland","3","2","12439","Daníel Már","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","E-riðill","1638","Svíþjóð","Pólland","3","2","12839","Georg Fannar","0","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12219","Guðjón Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12433","Birgir Valur Birgisson","0","2","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12437","Kjartan Kúkur","1","3","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12439","Daníel Már","0","3","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12824","Emil Ingi ","1","3","4","80"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12839","Georg Fannar","0","3","5","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12219","Guðjón Gunnar","1","3","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12433","Birgir Valur Birgisson","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12437","Kjartan Kúkur","3","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12439","Daníel Már","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12824","Emil Ingi ","3","1","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1640","Frakkland","Þýskaland","1","0","12839","Georg Fannar","1","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12219","Guðjón Gunnar","0","4","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12433","Birgir Valur Birgisson","0","4","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12439","Daníel Már","0","4","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12839","Georg Fannar","0","5","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1642","Portúgal","Þýskaland","2","4","12219","Guðjón Gunnar","0","2","3","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1642","Portúgal","Þýskaland","2","4","12433","Birgir Valur Birgisson","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1642","Portúgal","Þýskaland","2","4","12439","Daníel Már","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1642","Portúgal","Þýskaland","2","4","12839","Georg Fannar","2","1","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1643","Portúgal","Frakkland","2","2","12219","Guðjón Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1643","Portúgal","Frakkland","2","2","12433","Birgir Valur Birgisson","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1643","Portúgal","Frakkland","2","2","12437","Kjartan Kúkur","2","3","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1643","Portúgal","Frakkland","2","2","12439","Daníel Már","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1643","Portúgal","Frakkland","2","2","12839","Georg Fannar","1","2","1","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12219","Guðjón Gunnar","3","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12433","Birgir Valur Birgisson","3","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12437","Kjartan Kúkur","3","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12439","Daníel Már","5","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12839","Georg Fannar","3","0","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1645","Wales","Danmörk","0","4","12219","Guðjón Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1645","Wales","Danmörk","0","4","12839","Georg Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12219","Guðjón Gunnar","3","0","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12839","Georg Fannar","2","1","10","100"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1647","Holland","Tékkland","0","2","12219","Guðjón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1647","Holland","Tékkland","0","2","12839","Georg Fannar","0","0","2","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12219","Guðjón Gunnar","2","1","6","60"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1648","Belgía","Portúgal","1","0","12839","Georg Fannar","0","0","2","20"
"35","EM 2020 (2021!)","1905","Pabbastrákar","16-liða úrslit","1649","Króatía","Spánn","3","5","12219","Guðjón Gunnar","1","3","6","60"
