"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","12209","Kolbrún Edda Sigurhansdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","12569","Sunna Björk","0","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","12712","Bjarki","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","12713","Högni","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","12860","Björn Friðrik","2","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","13154","Emil Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","13160","Jón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","13215","Stebbi Panda","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1609","Tyrkland","Ítalía","0","3","13258","Arnar","0","3","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","12209","Kolbrún Edda Sigurhansdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","12569","Sunna Björk","1","1","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","12712","Bjarki","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","12713","Högni","1","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","12860","Björn Friðrik","0","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","13154","Emil Árnason","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","13160","Jón Gunnar","3","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","13215","Stebbi Panda","1","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1610","Wales","Sviss","1","1","13258","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","12209","Kolbrún Edda Sigurhansdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","12569","Sunna Björk","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","12712","Bjarki","1","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","12713","Högni","0","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","12860","Björn Friðrik","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","13154","Emil Árnason","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","13215","Stebbi Panda","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1611","Tyrkland","Wales","0","2","13258","Arnar","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","12209","Kolbrún Edda Sigurhansdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","12569","Sunna Björk","1","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","12712","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","12713","Högni","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","12860","Björn Friðrik","3","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","13154","Emil Árnason","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","13215","Stebbi Panda","3","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1612","Ítalía","Sviss","3","0","13258","Arnar","3","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","12209","Kolbrún Edda Sigurhansdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","12569","Sunna Björk","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","12712","Bjarki","1","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","12713","Högni","0","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","12860","Björn Friðrik","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","13154","Emil Árnason","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","13215","Stebbi Panda","1","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1613","Sviss","Tyrkland","3","1","13258","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","12209","Kolbrún Edda Sigurhansdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","12569","Sunna Björk","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","12712","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","12713","Högni","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","12860","Björn Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","13154","Emil Árnason","1","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","13215","Stebbi Panda","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","A-riðill","1614","Ítalía","Wales","1","0","13258","Arnar","3","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","12209","Kolbrún Edda Sigurhansdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","12569","Sunna Björk","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","12712","Bjarki","3","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","12713","Högni","3","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","12860","Björn Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","13154","Emil Árnason","3","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","13160","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","13215","Stebbi Panda","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1615","Danmörk","Finnland","0","1","13258","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","12209","Kolbrún Edda Sigurhansdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","12569","Sunna Björk","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","12712","Bjarki","3","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","12713","Högni","4","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","12860","Björn Friðrik","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","13154","Emil Árnason","4","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","13160","Jón Gunnar","4","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","13215","Stebbi Panda","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1616","Belgía","Rússland","3","0","13258","Arnar","4","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","12209","Kolbrún Edda Sigurhansdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","12569","Sunna Björk","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","12712","Bjarki","0","1","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","12713","Högni","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","12860","Björn Friðrik","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","13154","Emil Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","13215","Stebbi Panda","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1617","Finnland","Rússland","0","1","13258","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","12209","Kolbrún Edda Sigurhansdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","12569","Sunna Björk","1","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","12712","Bjarki","1","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","12713","Högni","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","12860","Björn Friðrik","1","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","13154","Emil Árnason","1","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","13215","Stebbi Panda","1","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1618","Danmörk","Belgía","1","2","13258","Arnar","0","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","12209","Kolbrún Edda Sigurhansdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","12569","Sunna Björk","0","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","12712","Bjarki","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","12713","Högni","1","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","12860","Björn Friðrik","0","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","13154","Emil Árnason","0","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","13215","Stebbi Panda","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1619","Rússland","Danmörk","1","4","13258","Arnar","2","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","12209","Kolbrún Edda Sigurhansdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","12569","Sunna Björk","0","4","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","12712","Bjarki","0","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","12713","Högni","0","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","12860","Björn Friðrik","0","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","13154","Emil Árnason","1","6","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","13215","Stebbi Panda","0","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","B-riðill","1620","Finnland","Belgía","0","2","13258","Arnar","0","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","12209","Kolbrún Edda Sigurhansdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","12569","Sunna Björk","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","12712","Bjarki","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","12713","Högni","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","12860","Björn Friðrik","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","13154","Emil Árnason","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","13160","Jón Gunnar","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","13215","Stebbi Panda","0","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1621","Austurríki","Makedónía","3","1","13258","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","12209","Kolbrún Edda Sigurhansdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","12569","Sunna Björk","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","12712","Bjarki","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","12713","Högni","2","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","12860","Björn Friðrik","2","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","13154","Emil Árnason","5","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","13160","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","13215","Stebbi Panda","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1622","Holland","Úkraína","3","2","13258","Arnar","4","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","12209","Kolbrún Edda Sigurhansdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","12569","Sunna Björk","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","12712","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","12713","Högni","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","12860","Björn Friðrik","1","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","13154","Emil Árnason","3","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","13215","Stebbi Panda","3","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1623","Úkraína","Makedónía","2","1","13258","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","12209","Kolbrún Edda Sigurhansdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","12569","Sunna Björk","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","12712","Bjarki","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","12713","Högni","1","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","12860","Björn Friðrik","2","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","13154","Emil Árnason","3","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","13215","Stebbi Panda","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1624","Holland","Austurríki","2","0","13258","Arnar","2","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","12209","Kolbrún Edda Sigurhansdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","12569","Sunna Björk","0","5","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","12712","Bjarki","0","3","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","12713","Högni","1","3","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","12860","Björn Friðrik","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","13154","Emil Árnason","0","4","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","13215","Stebbi Panda","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1625","Makedónía","Holland","0","3","13258","Arnar","0","3","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","12209","Kolbrún Edda Sigurhansdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","12569","Sunna Björk","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","12712","Bjarki","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","12713","Högni","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","12860","Björn Friðrik","2","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","13154","Emil Árnason","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","13215","Stebbi Panda","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","C-riðill","1626","Úkraína","Austurríki","0","1","13258","Arnar","2","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","12209","Kolbrún Edda Sigurhansdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","12569","Sunna Björk","0","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","12712","Bjarki","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","12713","Högni","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","12860","Björn Friðrik","4","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","13154","Emil Árnason","1","3","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","13160","Jón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","13215","Stebbi Panda","2","1","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1627","England","Króatía","1","0","13258","Arnar","1","2","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","12209","Kolbrún Edda Sigurhansdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","12569","Sunna Björk","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","12712","Bjarki","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","12713","Högni","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","12860","Björn Friðrik","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","13154","Emil Árnason","1","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","13160","Jón Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","13215","Stebbi Panda","0","2","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1628","Skotland","Tékkland","0","2","13258","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","12209","Kolbrún Edda Sigurhansdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","12569","Sunna Björk","1","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","12712","Bjarki","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","12713","Högni","2","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","12860","Björn Friðrik","2","3","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","13154","Emil Árnason","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","13215","Stebbi Panda","2","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1629","Króatía","Tékkland","1","1","13258","Arnar","3","0","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","12209","Kolbrún Edda Sigurhansdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","12569","Sunna Björk","3","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","12712","Bjarki","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","12713","Högni","2","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","12860","Björn Friðrik","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","13154","Emil Árnason","0","0","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","13215","Stebbi Panda","3","1","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1630","England","Skotland","0","0","13258","Arnar","2","0","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","12209","Kolbrún Edda Sigurhansdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","12569","Sunna Björk","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","12712","Bjarki","2","1","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","12713","Högni","1","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","12860","Björn Friðrik","1","2","0","0"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","13154","Emil Árnason","2","0","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","13215","Stebbi Panda","3","0","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1631","Króatía","Skotland","3","1","13258","Arnar","3","1","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","12209","Kolbrún Edda Sigurhansdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","12569","Sunna Björk","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","12712","Bjarki","1","2","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","12713","Högni","0","1","5","100"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","12860","Björn Friðrik","2","3","3","60"
"35","EM 2020 (2021!)","1927","Team Garðlist","D-riðill","1632","Tékkland","England","0","1","13154","Emil Árnason","1","2","3","60"
