"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","89","ragnarhólm","1","1","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","114","Þorvaldur","1","1","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","115","Tryggvi Páll","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","449","Bjarni","2","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","1305","JonasO","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3060","bennideejay","2","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3066","Atlua","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3078","halldoroli","1","1","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3085","Guðjón Þór","2","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3086","olig","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","485","Pólland","Grikkland","1","1","3098","ellihalld","2","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","89","ragnarhólm","2","1","4","80"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","114","Þorvaldur","2","0","3","60"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","449","Bjarni","2","2","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","1305","JonasO","2","0","3","60"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3060","bennideejay","2","0","3","60"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3066","Atlua","2","1","4","80"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3078","halldoroli","3","1","4","80"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3085","Guðjón Þór","1","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3086","olig","2","1","4","80"
"14","EM 2012","593","Félagarnir","A-riðill","486","Rússland","Tékkland","4","1","3098","ellihalld","0","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","89","ragnarhólm","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","114","Þorvaldur","1","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","449","Bjarni","1","2","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","1305","JonasO","1","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","3066","Atlua","1","2","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","3078","halldoroli","0","1","3","60"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","3086","olig","0","0","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","3096","Ingvi Jón Ingvason","0","0","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","487","Grikkland","Tékkland","1","2","3098","ellihalld","1","2","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","89","ragnarhólm","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","114","Þorvaldur","1","3","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","115","Tryggvi Páll","0","3","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","449","Bjarni","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","1305","JonasO","0","3","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3060","bennideejay","1","3","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3066","Atlua","1","1","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3078","halldoroli","0","2","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3086","olig","1","3","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3096","Ingvi Jón Ingvason","1","1","5","100"
"14","EM 2012","593","Félagarnir","A-riðill","488","Pólland","Rússland","1","1","3098","ellihalld","0","3","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","89","ragnarhólm","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","114","Þorvaldur","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","449","Bjarni","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","3066","Atlua","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","3078","halldoroli","0","0","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","3086","olig","1","1","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","489","Tékkland","Pólland","1","0","3096","Ingvi Jón Ingvason","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","89","ragnarhólm","1","2","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","114","Þorvaldur","0","2","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","449","Bjarni","0","2","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","1305","JonasO","0","3","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","3066","Atlua","0","1","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","3078","halldoroli","0","1","0","0"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","3086","olig","1","3","1","20"
"14","EM 2012","593","Félagarnir","A-riðill","490","Grikkland","Rússland","1","0","3096","Ingvi Jón Ingvason","1","0","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","89","ragnarhólm","3","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","114","Þorvaldur","3","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","115","Tryggvi Páll","3","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","449","Bjarni","2","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","1305","JonasO","3","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3060","bennideejay","3","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3066","Atlua","2","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3078","halldoroli","2","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3085","Guðjón Þór","2","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3086","olig","2","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3096","Ingvi Jón Ingvason","1","0","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","491","Holland","Danmörk","0","1","3098","ellihalld","3","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","89","ragnarhólm","3","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","114","Þorvaldur","2","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","115","Tryggvi Páll","3","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","449","Bjarni","3","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","1305","JonasO","2","0","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3060","bennideejay","2","2","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3066","Atlua","2","0","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3078","halldoroli","4","2","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3085","Guðjón Þór","1","0","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3086","olig","2","0","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3096","Ingvi Jón Ingvason","1","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","492","Þýskaland","Portúgal","1","0","3098","ellihalld","2","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","89","ragnarhólm","1","1","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","114","Þorvaldur","0","2","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","115","Tryggvi Páll","1","1","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","449","Bjarni","2","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","1305","JonasO","0","2","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","3066","Atlua","1","2","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","3078","halldoroli","1","3","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","3086","olig","0","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","3096","Ingvi Jón Ingvason","1","3","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","493","Danmörk","Portúgal","2","3","3098","ellihalld","2","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","89","ragnarhólm","0","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","114","Þorvaldur","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","449","Bjarni","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","1305","JonasO","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","3066","Atlua","2","2","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","3078","halldoroli","2","2","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","3086","olig","2","1","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","3096","Ingvi Jón Ingvason","2","2","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","494","Holland","Þýskaland","1","2","3098","ellihalld","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","89","ragnarhólm","1","2","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","114","Þorvaldur","1","2","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","115","Tryggvi Páll","1","3","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","449","Bjarni","1","3","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","1305","JonasO","2","1","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","3066","Atlua","2","1","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","3078","halldoroli","2","4","1","20"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","3086","olig","1","2","0","0"
"14","EM 2012","593","Félagarnir","B-riðill","495","Portúgal","Holland","2","1","3096","Ingvi Jón Ingvason","1","0","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","89","ragnarhólm","0","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","114","Þorvaldur","0","2","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","115","Tryggvi Páll","0","1","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","449","Bjarni","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","1305","JonasO","1","3","4","80"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3066","Atlua","0","3","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3078","halldoroli","1","2","5","100"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3086","olig","0","3","3","60"
"14","EM 2012","593","Félagarnir","B-riðill","496","Danmörk","Þýskaland","1","2","3096","Ingvi Jón Ingvason","0","2","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","89","ragnarhólm","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","114","Þorvaldur","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","115","Tryggvi Páll","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","449","Bjarni","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3060","bennideejay","1","0","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3066","Atlua","1","0","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3078","halldoroli","1","0","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3085","Guðjón Þór","0","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3086","olig","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","497","Spánn","Ítalía","1","1","3096","Ingvi Jón Ingvason","1","0","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","89","ragnarhólm","0","1","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","114","Þorvaldur","1","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","115","Tryggvi Páll","2","1","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","449","Bjarni","1","2","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","1305","JonasO","0","1","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3060","bennideejay","0","2","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3066","Atlua","0","2","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3078","halldoroli","1","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3085","Guðjón Þór","0","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3086","olig","1","2","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","498","Írland","Króatía","1","3","3096","Ingvi Jón Ingvason","2","2","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","89","ragnarhólm","2","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","114","Þorvaldur","2","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","115","Tryggvi Páll","2","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","449","Bjarni","1","1","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","3066","Atlua","2","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","3078","halldoroli","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","3086","olig","0","1","1","20"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","3096","Ingvi Jón Ingvason","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","499","Ítalía","Króatía","1","1","3098","ellihalld","2","0","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","89","ragnarhólm","2","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","114","Þorvaldur","3","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","115","Tryggvi Páll","4","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","449","Bjarni","2","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","1305","JonasO","3","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","3066","Atlua","3","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","3078","halldoroli","3","1","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","3086","olig","3","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","3096","Ingvi Jón Ingvason","3","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","500","Spánn","Írland","4","0","3098","ellihalld","4","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","89","ragnarhólm","0","2","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","114","Þorvaldur","1","3","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","115","Tryggvi Páll","1","3","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","449","Bjarni","1","2","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","1305","JonasO","1","2","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","3066","Atlua","0","2","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","3078","halldoroli","1","4","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","3086","olig","1","2","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","501","Króatía","Spánn","0","1","3096","Ingvi Jón Ingvason","1","3","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","89","ragnarhólm","2","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","114","Þorvaldur","2","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","115","Tryggvi Páll","3","1","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","449","Bjarni","2","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","1305","JonasO","4","0","4","80"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","3066","Atlua","3","1","3","60"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","3078","halldoroli","1","1","0","0"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","3086","olig","2","0","5","100"
"14","EM 2012","593","Félagarnir","C-riðill","502","Ítalía","Írland","2","0","3096","Ingvi Jón Ingvason","1","0","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","89","ragnarhólm","1","1","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","114","Þorvaldur","1","1","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","115","Tryggvi Páll","1","0","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","449","Bjarni","3","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","1305","JonasO","2","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3060","bennideejay","1","0","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3066","Atlua","1","1","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3078","halldoroli","1","2","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3085","Guðjón Þór","1","1","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3086","olig","1","1","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","503","Frakkland","England","1","1","3096","Ingvi Jón Ingvason","2","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","89","ragnarhólm","1","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","114","Þorvaldur","0","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","115","Tryggvi Páll","1","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","449","Bjarni","0","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","1305","JonasO","0","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3060","bennideejay","1","0","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3066","Atlua","1","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3078","halldoroli","2","2","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3085","Guðjón Þór","1","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3086","olig","0","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","504","Úkraína","Svíþjóð","2","1","3096","Ingvi Jón Ingvason","0","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","89","ragnarhólm","1","2","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","114","Þorvaldur","1","3","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","115","Tryggvi Páll","1","3","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","449","Bjarni","1","2","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","1305","JonasO","0","2","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","3066","Atlua","0","2","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","3078","halldoroli","1","3","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","3086","olig","1","3","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","3096","Ingvi Jón Ingvason","1","2","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","505","Úkraína","Frakkland","0","2","3098","ellihalld","1","3","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","89","ragnarhólm","0","1","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","114","Þorvaldur","0","1","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","115","Tryggvi Páll","0","1","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","449","Bjarni","2","1","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","1305","JonasO","1","2","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","3066","Atlua","1","1","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","3078","halldoroli","1","1","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","3086","olig","0","0","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","3096","Ingvi Jón Ingvason","1","1","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","506","Svíþjóð","England","2","3","3098","ellihalld","1","0","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","89","ragnarhólm","2","0","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","115","Tryggvi Páll","3","2","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","449","Bjarni","1","2","1","20"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","3066","Atlua","2","1","3","60"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","3078","halldoroli","2","0","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","3086","olig","1","0","5","100"
"14","EM 2012","593","Félagarnir","D-riðill","507","England","Úkraína","1","0","3096","Ingvi Jón Ingvason","2","0","4","80"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","89","ragnarhólm","1","2","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","115","Tryggvi Páll","0","1","0","0"
"14","EM 2012","593","Félagarnir","D-riðill","508","Svíþjóð","Frakkland","2","0","449","Bjarni","1","1","0","0"
