"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","6154","Remo","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","8626","Guðjón Karl","0","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","9014","SigtryggurJónatans","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","12707","BIG BALLS","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","12790","Guðmundur Ingvi Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1609","Tyrkland","Ítalía","0","3","12943","Heimir Þór","0","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","6154","Remo","0","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","8626","Guðjón Karl","1","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","9014","SigtryggurJónatans","1","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","12707","BIG BALLS","0","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","12790","Guðmundur Ingvi Einarsson","1","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1610","Wales","Sviss","1","1","12943","Heimir Þór","1","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","6154","Remo","0","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","9014","SigtryggurJónatans","1","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","12707","BIG BALLS","1","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","12790","Guðmundur Ingvi Einarsson","3","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1611","Tyrkland","Wales","0","2","12943","Heimir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","9014","SigtryggurJónatans","3","0","5","100"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","12707","BIG BALLS","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","12790","Guðmundur Ingvi Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1612","Ítalía","Sviss","3","0","12943","Heimir Þór","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","6154","Remo","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","8626","Guðjón Karl","2","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","9014","SigtryggurJónatans","0","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","12707","BIG BALLS","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","12790","Guðmundur Ingvi Einarsson","0","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1613","Sviss","Tyrkland","3","1","12943","Heimir Þór","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","9014","SigtryggurJónatans","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","12707","BIG BALLS","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","12790","Guðmundur Ingvi Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","A-riðill","1614","Ítalía","Wales","1","0","12943","Heimir Þór","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","6154","Remo","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","9014","SigtryggurJónatans","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","12707","BIG BALLS","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","12790","Guðmundur Ingvi Einarsson","3","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1615","Danmörk","Finnland","0","1","12943","Heimir Þór","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","8626","Guðjón Karl","3","0","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","9014","SigtryggurJónatans","3","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","12707","BIG BALLS","3","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","12790","Guðmundur Ingvi Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1616","Belgía","Rússland","3","0","12943","Heimir Þór","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","9014","SigtryggurJónatans","0","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","12707","BIG BALLS","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","12790","Guðmundur Ingvi Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1617","Finnland","Rússland","0","1","12943","Heimir Þór","0","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","6154","Remo","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","8626","Guðjón Karl","1","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","9014","SigtryggurJónatans","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","12707","BIG BALLS","2","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","12790","Guðmundur Ingvi Einarsson","1","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1618","Danmörk","Belgía","1","2","12943","Heimir Þór","1","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","6154","Remo","0","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","8626","Guðjón Karl","0","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","9014","SigtryggurJónatans","1","3","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","12707","BIG BALLS","0","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","12790","Guðmundur Ingvi Einarsson","0","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1619","Rússland","Danmörk","1","4","12943","Heimir Þór","1","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","6154","Remo","0","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","8626","Guðjón Karl","0","3","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","9014","SigtryggurJónatans","0","3","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","12707","BIG BALLS","0","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","12790","Guðmundur Ingvi Einarsson","0","4","4","80"
"35","EM 2020 (2021!)","1874","ML group","B-riðill","1620","Finnland","Belgía","0","2","12943","Heimir Þór","0","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","6154","Remo","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","8626","Guðjón Karl","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","9014","SigtryggurJónatans","2","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","12707","BIG BALLS","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","12790","Guðmundur Ingvi Einarsson","3","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1621","Austurríki","Makedónía","3","1","12943","Heimir Þór","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","6154","Remo","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","9014","SigtryggurJónatans","4","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","12707","BIG BALLS","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","12790","Guðmundur Ingvi Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1622","Holland","Úkraína","3","2","12943","Heimir Þór","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","8626","Guðjón Karl","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","9014","SigtryggurJónatans","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","12707","BIG BALLS","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","12790","Guðmundur Ingvi Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1623","Úkraína","Makedónía","2","1","12943","Heimir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","6154","Remo","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","8626","Guðjón Karl","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","9014","SigtryggurJónatans","2","0","5","100"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","12707","BIG BALLS","1","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","12790","Guðmundur Ingvi Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1624","Holland","Austurríki","2","0","12943","Heimir Þór","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","6154","Remo","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","8626","Guðjón Karl","1","3","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","9014","SigtryggurJónatans","0","3","5","100"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","12707","BIG BALLS","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","12790","Guðmundur Ingvi Einarsson","1","3","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1625","Makedónía","Holland","0","3","12943","Heimir Þór","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","8626","Guðjón Karl","0","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","9014","SigtryggurJónatans","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","12707","BIG BALLS","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","12790","Guðmundur Ingvi Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","C-riðill","1626","Úkraína","Austurríki","0","1","12943","Heimir Þór","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","9014","SigtryggurJónatans","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","12707","BIG BALLS","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","12790","Guðmundur Ingvi Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1627","England","Króatía","1","0","12943","Heimir Þór","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","6154","Remo","0","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","8626","Guðjón Karl","1","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","9014","SigtryggurJónatans","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","12707","BIG BALLS","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","12790","Guðmundur Ingvi Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1628","Skotland","Tékkland","0","2","12943","Heimir Þór","1","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","6154","Remo","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","9014","SigtryggurJónatans","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","12707","BIG BALLS","1","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","12790","Guðmundur Ingvi Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1629","Króatía","Tékkland","1","1","12943","Heimir Þór","1","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","6154","Remo","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","8626","Guðjón Karl","3","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","9014","SigtryggurJónatans","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","12707","BIG BALLS","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","12790","Guðmundur Ingvi Einarsson","4","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1630","England","Skotland","0","0","12943","Heimir Þór","3","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","6154","Remo","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","8626","Guðjón Karl","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","9014","SigtryggurJónatans","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","12707","BIG BALLS","2","1","4","80"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","12790","Guðmundur Ingvi Einarsson","3","1","5","100"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1631","Króatía","Skotland","3","1","12943","Heimir Þór","1","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","6154","Remo","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","9014","SigtryggurJónatans","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","12707","BIG BALLS","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","12790","Guðmundur Ingvi Einarsson","1","3","3","60"
"35","EM 2020 (2021!)","1874","ML group","D-riðill","1632","Tékkland","England","0","1","12943","Heimir Þór","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","6154","Remo","1","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","8626","Guðjón Karl","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","9014","SigtryggurJónatans","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","12707","BIG BALLS","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","12790","Guðmundur Ingvi Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1633","Pólland","Slóvakía","1","2","12943","Heimir Þór","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","6154","Remo","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","8626","Guðjón Karl","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","9014","SigtryggurJónatans","3","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","12707","BIG BALLS","2","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","12790","Guðmundur Ingvi Einarsson","3","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1634","Spánn","Svíþjóð","0","0","12943","Heimir Þór","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6154","Remo","1","0","5","100"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8626","Guðjón Karl","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9014","SigtryggurJónatans","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12707","BIG BALLS","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12790","Guðmundur Ingvi Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12943","Heimir Þór","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","6154","Remo","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","8626","Guðjón Karl","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","9014","SigtryggurJónatans","3","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","12707","BIG BALLS","2","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","12790","Guðmundur Ingvi Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1636","Spánn","Pólland","1","1","12943","Heimir Þór","2","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","6154","Remo","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","8626","Guðjón Karl","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","9014","SigtryggurJónatans","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","12707","BIG BALLS","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","12790","Guðmundur Ingvi Einarsson","1","3","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1637","Slóvakía","Spánn","0","5","12943","Heimir Þór","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","6154","Remo","1","0","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","8626","Guðjón Karl","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","9014","SigtryggurJónatans","1","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","12707","BIG BALLS","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","12790","Guðmundur Ingvi Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","E-riðill","1638","Svíþjóð","Pólland","3","2","12943","Heimir Þór","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","6154","Remo","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","8626","Guðjón Karl","0","3","5","100"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","9014","SigtryggurJónatans","0","3","5","100"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","12707","BIG BALLS","0","3","5","100"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","12790","Guðmundur Ingvi Einarsson","0","4","4","80"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1639","Ungverjaland","Portúgal","0","3","12943","Heimir Þór","0","2","4","80"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","6154","Remo","2","0","4","80"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","8626","Guðjón Karl","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","9014","SigtryggurJónatans","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","12707","BIG BALLS","1","1","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","12790","Guðmundur Ingvi Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1640","Frakkland","Þýskaland","1","0","12943","Heimir Þór","2","1","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","6154","Remo","0","3","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","8626","Guðjón Karl","0","3","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","9014","SigtryggurJónatans","0","2","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","12707","BIG BALLS","0","3","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","12790","Guðmundur Ingvi Einarsson","1","3","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1641","Ungverjaland","Frakkland","1","1","12943","Heimir Þór","0","3","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","6154","Remo","0","0","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","8626","Guðjón Karl","1","1","0","0"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","9014","SigtryggurJónatans","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","12707","BIG BALLS","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","12790","Guðmundur Ingvi Einarsson","2","0","1","20"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1642","Portúgal","Þýskaland","2","4","12943","Heimir Þór","1","2","3","60"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","6154","Remo","2","2","5","100"
"35","EM 2020 (2021!)","1874","ML group","F-riðill","1643","Portúgal","Frakkland","2","2","8626","Guðjón Karl","0","1","0","0"
