"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15293","Atli Már Eyjólfsson","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15734","Auður","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15779","Snædís","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15787","Njörður","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15788","Danni","1","3","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15792","Þórdís","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15794","Nói Mar","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15834","snævar","1","3","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","15851","Mónika","3","3","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","16000","Inga Lilja","1","3","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1887","Senegal","Holland","0","2","16003","Jón Sigfús","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15293","Atli Már Eyjólfsson","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15734","Auður","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15779","Snædís","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15787","Njörður","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15788","Danni","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15792","Þórdís","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15794","Nói Mar","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15851","Mónika","3","2","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","3901","Jón Tryggvi","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15734","Auður","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15779","Snædís","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15787","Njörður","0","3","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15788","Danni","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15792","Þórdís","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15794","Nói Mar","0","3","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15834","snævar","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15851","Mónika","0","2","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1889","Kvatar","Senegal","1","3","16000","Inga Lilja","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","3901","Jón Tryggvi","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15734","Auður","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15779","Snædís","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15787","Njörður","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15788","Danni","3","2","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15792","Þórdís","4","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15794","Nói Mar","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15834","snævar","3","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","15851","Mónika","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","16000","Inga Lilja","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1890","Holland","Ekvador","1","1","16003","Jón Sigfús","3","1","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","3901","Jón Tryggvi","0","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15734","Auður","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15779","Snædís","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15787","Njörður","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15794","Nói Mar","1","2","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15834","snævar","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15851","Mónika","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","3901","Jón Tryggvi","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15734","Auður","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15779","Snædís","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15787","Njörður","4","0","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15794","Nói Mar","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15834","snævar","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","A-riðill","1892","Holland","Kvatar","2","0","15851","Mónika","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","3901","Jón Tryggvi","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15734","Auður","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15779","Snædís","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15787","Njörður","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15788","Danni","5","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15792","Þórdís","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15794","Nói Mar","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15834","snævar","4","1","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","15851","Mónika","3","3","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","16000","Inga Lilja","2","1","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1893","England","Íran","6","2","16003","Jón Sigfús","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","3901","Jón Tryggvi","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15293","Atli Már Eyjólfsson","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15734","Auður","2","2","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15779","Snædís","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15787","Njörður","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15788","Danni","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15792","Þórdís","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15794","Nói Mar","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15834","snævar","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15851","Mónika","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","16003","Jón Sigfús","1","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","3901","Jón Tryggvi","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15734","Auður","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15779","Snædís","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15787","Njörður","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15792","Þórdís","2","2","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15794","Nói Mar","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15834","snævar","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","15851","Mónika","2","0","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1895","Wales","Íran","0","2","16000","Inga Lilja","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","3901","Jón Tryggvi","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15293","Atli Már Eyjólfsson","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15734","Auður","3","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15779","Snædís","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15787","Njörður","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15788","Danni","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15792","Þórdís","3","2","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15794","Nói Mar","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15834","snævar","4","1","0","0"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","15851","Mónika","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","16000","Inga Lilja","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1896","England","Bandaríkin","0","0","16003","Jón Sigfús","4","0","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","3901","Jón Tryggvi","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15293","Atli Már Eyjólfsson","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15734","Auður","0","3","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15779","Snædís","1","3","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15787","Njörður","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15792","Þórdís","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15794","Nói Mar","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15834","snævar","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1897","Wales","England","0","3","15851","Mónika","0","3","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","3901","Jón Tryggvi","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15293","Atli Már Eyjólfsson","0","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15734","Auður","0","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15779","Snædís","0","2","4","80"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15787","Njörður","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15792","Þórdís","0","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15794","Nói Mar","0","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15834","snævar","0","1","5","100"
"40","HM 2022","2506","Girliesdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15851","Mónika","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3901","Jón Tryggvi","3","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15293","Atli Már Eyjólfsson","3","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15734","Auður","4","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15779","Snædís","7","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15787","Njörður","6","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15788","Danni","4","1","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15792","Þórdís","4","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15834","snævar","8","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15851","Mónika","2","3","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16003","Jón Sigfús","4","0","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","3901","Jón Tryggvi","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15293","Atli Már Eyjólfsson","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15734","Auður","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15779","Snædís","0","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15787","Njörður","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15788","Danni","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15792","Þórdís","2","2","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15794","Nói Mar","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15834","snævar","1","3","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15851","Mónika","3","2","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","16000","Inga Lilja","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1900","Mexíkó","Pólland","0","0","16003","Jón Sigfús","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15734","Auður","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15779","Snædís","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15788","Danni","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15792","Þórdís","1","1","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15794","Nói Mar","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15834","snævar","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15851","Mónika","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16003","Jón Sigfús","1","2","0","0"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","3901","Jón Tryggvi","3","0","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15293","Atli Már Eyjólfsson","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15734","Auður","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15779","Snædís","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15787","Njörður","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15788","Danni","2","2","1","20"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15792","Þórdís","2","0","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15794","Nói Mar","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15834","snævar","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15851","Mónika","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1902","Argentína","Mexíkó","2","0","16003","Jón Sigfús","3","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15293","Atli Már Eyjólfsson","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15734","Auður","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15779","Snædís","1","2","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15792","Þórdís","0","3","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15794","Nói Mar","0","1","4","80"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15834","snævar","2","3","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1903","Pólland","Argentína","0","2","15851","Mónika","0","2","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3901","Jón Tryggvi","1","2","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15293","Atli Már Eyjólfsson","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15734","Auður","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15779","Snædís","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15792","Þórdís","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15794","Nói Mar","1","2","5","100"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15834","snævar","0","1","3","60"
"40","HM 2022","2506","Girliesdeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15851","Mónika","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","3901","Jón Tryggvi","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15293","Atli Már Eyjólfsson","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15734","Auður","1","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15779","Snædís","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15787","Njörður","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15788","Danni","2","1","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15792","Þórdís","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15834","snævar","2","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","15851","Mónika","1","1","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1905","Danmörk","Túnis","0","0","16000","Inga Lilja","3","1","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","3901","Jón Tryggvi","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15734","Auður","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15779","Snædís","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15787","Njörður","3","1","4","80"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15788","Danni","2","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15792","Þórdís","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15794","Nói Mar","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15834","snævar","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15851","Mónika","2","1","4","80"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","16000","Inga Lilja","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1906","Frakkland","Ástralía","4","1","16003","Jón Sigfús","3","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","3901","Jón Tryggvi","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15734","Auður","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15779","Snædís","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15788","Danni","1","2","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15792","Þórdís","2","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15794","Nói Mar","1","1","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15834","snævar","0","0","1","20"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1907","Túnis","Ástralía","0","1","15851","Mónika","1","0","0","0"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","3901","Jón Tryggvi","2","1","5","100"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15293","Atli Már Eyjólfsson","1","0","3","60"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15734","Auður","3","1","4","80"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15779","Snædís","2","1","5","100"
"40","HM 2022","2506","Girliesdeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15787","Njörður","3","2","3","60"
