"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","481","HBL Loans","A-riðill","485","Pólland","Grikkland","1","1","2494","Arnar Freyr Björnsson","2","1","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","485","Pólland","Grikkland","1","1","2505","Haukur","1","0","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","485","Pólland","Grikkland","1","1","2638","Bjarki","1","1","5","100"
"14","EM 2012","481","HBL Loans","A-riðill","485","Pólland","Grikkland","1","1","2693","Gunnar Steingrímsson","0","1","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","486","Rússland","Tékkland","4","1","2494","Arnar Freyr Björnsson","1","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","486","Rússland","Tékkland","4","1","2505","Haukur","3","1","4","80"
"14","EM 2012","481","HBL Loans","A-riðill","486","Rússland","Tékkland","4","1","2638","Bjarki","2","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","486","Rússland","Tékkland","4","1","2693","Gunnar Steingrímsson","1","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","487","Grikkland","Tékkland","1","2","2494","Arnar Freyr Björnsson","1","1","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","487","Grikkland","Tékkland","1","2","2505","Haukur","0","1","3","60"
"14","EM 2012","481","HBL Loans","A-riðill","487","Grikkland","Tékkland","1","2","2638","Bjarki","1","2","5","100"
"14","EM 2012","481","HBL Loans","A-riðill","487","Grikkland","Tékkland","1","2","2693","Gunnar Steingrímsson","1","0","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","488","Pólland","Rússland","1","1","2494","Arnar Freyr Björnsson","1","3","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","488","Pólland","Rússland","1","1","2505","Haukur","0","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","488","Pólland","Rússland","1","1","2638","Bjarki","0","3","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","488","Pólland","Rússland","1","1","2693","Gunnar Steingrímsson","2","0","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","489","Tékkland","Pólland","1","0","2494","Arnar Freyr Björnsson","1","1","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","489","Tékkland","Pólland","1","0","2505","Haukur","0","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","489","Tékkland","Pólland","1","0","2638","Bjarki","1","1","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","489","Tékkland","Pólland","1","0","2693","Gunnar Steingrímsson","1","0","5","100"
"14","EM 2012","481","HBL Loans","A-riðill","490","Grikkland","Rússland","1","0","2494","Arnar Freyr Björnsson","0","4","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","490","Grikkland","Rússland","1","0","2505","Haukur","1","3","1","20"
"14","EM 2012","481","HBL Loans","A-riðill","490","Grikkland","Rússland","1","0","2638","Bjarki","0","2","0","0"
"14","EM 2012","481","HBL Loans","A-riðill","490","Grikkland","Rússland","1","0","2693","Gunnar Steingrímsson","0","1","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","491","Holland","Danmörk","0","1","2494","Arnar Freyr Björnsson","3","1","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","491","Holland","Danmörk","0","1","2505","Haukur","2","0","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","491","Holland","Danmörk","0","1","2638","Bjarki","3","1","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","491","Holland","Danmörk","0","1","2693","Gunnar Steingrímsson","2","0","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","492","Þýskaland","Portúgal","1","0","2494","Arnar Freyr Björnsson","2","3","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","492","Þýskaland","Portúgal","1","0","2505","Haukur","4","3","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","492","Þýskaland","Portúgal","1","0","2638","Bjarki","3","2","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","492","Þýskaland","Portúgal","1","0","2693","Gunnar Steingrímsson","2","1","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","493","Danmörk","Portúgal","2","3","2494","Arnar Freyr Björnsson","0","1","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","493","Danmörk","Portúgal","2","3","2505","Haukur","1","4","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","493","Danmörk","Portúgal","2","3","2638","Bjarki","0","2","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","493","Danmörk","Portúgal","2","3","2693","Gunnar Steingrímsson","0","2","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","494","Holland","Þýskaland","1","2","2494","Arnar Freyr Björnsson","2","2","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","494","Holland","Þýskaland","1","2","2505","Haukur","1","1","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","494","Holland","Þýskaland","1","2","2638","Bjarki","1","0","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","494","Holland","Þýskaland","1","2","2693","Gunnar Steingrímsson","1","2","5","100"
"14","EM 2012","481","HBL Loans","B-riðill","495","Portúgal","Holland","2","1","2494","Arnar Freyr Björnsson","2","1","5","100"
"14","EM 2012","481","HBL Loans","B-riðill","495","Portúgal","Holland","2","1","2505","Haukur","1","2","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","495","Portúgal","Holland","2","1","2638","Bjarki","2","2","1","20"
"14","EM 2012","481","HBL Loans","B-riðill","495","Portúgal","Holland","2","1","2693","Gunnar Steingrímsson","1","2","0","0"
"14","EM 2012","481","HBL Loans","B-riðill","496","Danmörk","Þýskaland","1","2","2494","Arnar Freyr Björnsson","1","3","4","80"
"14","EM 2012","481","HBL Loans","B-riðill","496","Danmörk","Þýskaland","1","2","2505","Haukur","0","3","3","60"
"14","EM 2012","481","HBL Loans","B-riðill","496","Danmörk","Þýskaland","1","2","2638","Bjarki","1","2","5","100"
"14","EM 2012","481","HBL Loans","B-riðill","496","Danmörk","Þýskaland","1","2","2693","Gunnar Steingrímsson","0","1","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","497","Spánn","Ítalía","1","1","2494","Arnar Freyr Björnsson","3","1","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","497","Spánn","Ítalía","1","1","2505","Haukur","2","1","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","497","Spánn","Ítalía","1","1","2638","Bjarki","2","0","0","0"
"14","EM 2012","481","HBL Loans","C-riðill","497","Spánn","Ítalía","1","1","2693","Gunnar Steingrímsson","2","0","0","0"
"14","EM 2012","481","HBL Loans","C-riðill","498","Írland","Króatía","1","3","2494","Arnar Freyr Björnsson","1","0","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","498","Írland","Króatía","1","3","2505","Haukur","1","2","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","498","Írland","Króatía","1","3","2638","Bjarki","0","2","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","498","Írland","Króatía","1","3","2693","Gunnar Steingrímsson","0","2","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","499","Ítalía","Króatía","1","1","2494","Arnar Freyr Björnsson","1","2","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","499","Ítalía","Króatía","1","1","2505","Haukur","0","0","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","499","Ítalía","Króatía","1","1","2693","Gunnar Steingrímsson","0","1","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","500","Spánn","Írland","4","0","2494","Arnar Freyr Björnsson","2","1","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","500","Spánn","Írland","4","0","2505","Haukur","2","0","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","500","Spánn","Írland","4","0","2638","Bjarki","3","0","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","500","Spánn","Írland","4","0","2693","Gunnar Steingrímsson","1","0","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","501","Króatía","Spánn","0","1","2494","Arnar Freyr Björnsson","0","3","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","501","Króatía","Spánn","0","1","2505","Haukur","1","3","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","501","Króatía","Spánn","0","1","2638","Bjarki","1","1","1","20"
"14","EM 2012","481","HBL Loans","C-riðill","501","Króatía","Spánn","0","1","2693","Gunnar Steingrímsson","1","2","3","60"
"14","EM 2012","481","HBL Loans","C-riðill","502","Ítalía","Írland","2","0","2494","Arnar Freyr Björnsson","1","1","0","0"
"14","EM 2012","481","HBL Loans","C-riðill","502","Ítalía","Írland","2","0","2505","Haukur","5","0","4","80"
"14","EM 2012","481","HBL Loans","C-riðill","502","Ítalía","Írland","2","0","2638","Bjarki","2","0","5","100"
"14","EM 2012","481","HBL Loans","C-riðill","502","Ítalía","Írland","2","0","2693","Gunnar Steingrímsson","0","1","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","503","Frakkland","England","1","1","2494","Arnar Freyr Björnsson","0","2","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","503","Frakkland","England","1","1","2505","Haukur","3","1","1","20"
"14","EM 2012","481","HBL Loans","D-riðill","503","Frakkland","England","1","1","2638","Bjarki","2","0","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","503","Frakkland","England","1","1","2693","Gunnar Steingrímsson","1","0","1","20"
"14","EM 2012","481","HBL Loans","D-riðill","504","Úkraína","Svíþjóð","2","1","2494","Arnar Freyr Björnsson","1","2","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","504","Úkraína","Svíþjóð","2","1","2505","Haukur","0","2","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","504","Úkraína","Svíþjóð","2","1","2638","Bjarki","2","0","4","80"
"14","EM 2012","481","HBL Loans","D-riðill","504","Úkraína","Svíþjóð","2","1","2693","Gunnar Steingrímsson","1","0","3","60"
"14","EM 2012","481","HBL Loans","D-riðill","505","Úkraína","Frakkland","0","2","2494","Arnar Freyr Björnsson","0","2","5","100"
"14","EM 2012","481","HBL Loans","D-riðill","505","Úkraína","Frakkland","0","2","2505","Haukur","0","3","4","80"
"14","EM 2012","481","HBL Loans","D-riðill","505","Úkraína","Frakkland","0","2","2638","Bjarki","2","0","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","505","Úkraína","Frakkland","0","2","2693","Gunnar Steingrímsson","0","1","4","80"
"14","EM 2012","481","HBL Loans","D-riðill","506","Svíþjóð","England","2","3","2494","Arnar Freyr Björnsson","1","2","3","60"
"14","EM 2012","481","HBL Loans","D-riðill","506","Svíþjóð","England","2","3","2505","Haukur","0","2","3","60"
"14","EM 2012","481","HBL Loans","D-riðill","506","Svíþjóð","England","2","3","2638","Bjarki","1","2","3","60"
"14","EM 2012","481","HBL Loans","D-riðill","506","Svíþjóð","England","2","3","2693","Gunnar Steingrímsson","1","0","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","507","England","Úkraína","1","0","2494","Arnar Freyr Björnsson","3","1","3","60"
"14","EM 2012","481","HBL Loans","D-riðill","507","England","Úkraína","1","0","2505","Haukur","2","0","4","80"
"14","EM 2012","481","HBL Loans","D-riðill","507","England","Úkraína","1","0","2638","Bjarki","0","1","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","507","England","Úkraína","1","0","2693","Gunnar Steingrímsson","0","1","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","508","Svíþjóð","Frakkland","2","0","2494","Arnar Freyr Björnsson","1","2","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","508","Svíþjóð","Frakkland","2","0","2505","Haukur","0","3","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","508","Svíþjóð","Frakkland","2","0","2638","Bjarki","0","2","0","0"
"14","EM 2012","481","HBL Loans","D-riðill","508","Svíþjóð","Frakkland","2","0","2693","Gunnar Steingrímsson","0","1","0","0"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2505","Haukur","1","2","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2638","Bjarki","1","3","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2505","Haukur","2","1","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2638","Bjarki","2","0","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2505","Haukur","3","1","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2638","Bjarki","3","1","6","60"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","512","England","Ítalía","0","0","2505","Haukur","1","1","0","0"
"14","EM 2012","481","HBL Loans","Fjórðungsúrslit","512","England","Ítalía","0","0","2638","Bjarki","1","2","6","60"
"14","EM 2012","481","HBL Loans","Undanúrslit","513","Portúgal","Spánn","0","0","2494","Arnar Freyr Björnsson","2","1","0","0"
"14","EM 2012","481","HBL Loans","Undanúrslit","513","Portúgal","Spánn","0","0","2505","Haukur","2","1","0","0"
"14","EM 2012","481","HBL Loans","Undanúrslit","513","Portúgal","Spánn","0","0","2638","Bjarki","0","2","8","80"
"14","EM 2012","481","HBL Loans","Undanúrslit","514","Þýskaland","Ítalía","1","2","2494","Arnar Freyr Björnsson","2","1","0","0"
"14","EM 2012","481","HBL Loans","Undanúrslit","514","Þýskaland","Ítalía","1","2","2505","Haukur","3","1","0","0"
"14","EM 2012","481","HBL Loans","Undanúrslit","514","Þýskaland","Ítalía","1","2","2638","Bjarki","1","3","8","80"
"14","EM 2012","481","HBL Loans","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2638","Bjarki","1","0","8","80"
