"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11668","Gústav Daníelsson","33","30","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11672","Ingi Björn Jónsson","31","29","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11679","Theodór Kárason","22","18","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11728","Hermundur Sigurðsson","26","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11737","Páll Marcher","28","24","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","11985","Ingólfur Ingibergsson","25","22","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14059","Hrafnhildur","27","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14060","Laufey Jóna Jónsdóttir","25","24","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14062","Nikolai Sófus Berthelsen","31","24","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14063","Þorgrímur Hálfdánarson","29","22","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14078","Jóna Hrefna","22","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14079","Vatnsberinn","21","22","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14080","Jóhann Búason","28","26","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14081","Jóna Kristín Valsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14082","Eygló","31","27","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14083","Klísturpésinn","30","22","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14091","Magnus","28","26","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14092","Sveinn Hans Gíslason","24","21","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","14097","Bjarki","28","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16646","Kristinn Fannar Sveinsson","28","27","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16660","Guðmundur Gíslason","30","20","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16665","Gúan","24","24","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16694","Kristján Eldjárn","26","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16701","Hörður Sigfússon","26","21","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16718","Atli Ragnar Óskarsson","19","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16867","Jóhanna M","28","24","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16868","SollaB","25","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","16964","Þórhildur Eva Jónsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17347","Gunnlaugur Kárason","32","25","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17373","Sjöfn Olgeirsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17377","Hanna Rún","25","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17385","Víðir S. Jónsson","22","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17412","Guðný Svava Friðriksdóttir","29","25","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","A-riðill","1982","Sile","Íran","24","25","17788","Jóhann Halldórsson","23","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11668","Gústav Daníelsson","32","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11672","Ingi Björn Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11679","Theodór Kárason","29","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11728","Hermundur Sigurðsson","24","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11737","Páll Marcher","33","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11985","Ingólfur Ingibergsson","30","25","7","100"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14059","Hrafnhildur","19","20","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14060","Laufey Jóna Jónsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14062","Nikolai Sófus Berthelsen","26","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14063","Þorgrímur Hálfdánarson","29","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14078","Jóna Hrefna","35","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14079","Vatnsberinn","32","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14080","Jóhann Búason","37","18","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14081","Jóna Kristín Valsdóttir","36","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14082","Eygló","20","15","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14083","Klísturpésinn","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14091","Magnus","32","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14092","Sveinn Hans Gíslason","31","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14097","Bjarki","36","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16646","Kristinn Fannar Sveinsson","31","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16660","Guðmundur Gíslason","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16665","Gúan","31","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16694","Kristján Eldjárn","27","22","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16701","Hörður Sigfússon","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16718","Atli Ragnar Óskarsson","29","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16867","Jóhanna M","32","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16868","SollaB","30","25","7","100"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16964","Þórhildur Eva Jónsdóttir","30","34","1","14.2857142"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17347","Gunnlaugur Kárason","29","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17373","Sjöfn Olgeirsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17377","Hanna Rún","30","24","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17385","Víðir S. Jónsson","32","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17412","Guðný Svava Friðriksdóttir","29","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17788","Jóhann Halldórsson","31","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","11668","Gústav Daníelsson","33","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","11672","Ingi Björn Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","11679","Theodór Kárason","27","28","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","11728","Hermundur Sigurðsson","33","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","11985","Ingólfur Ingibergsson","28","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14059","Hrafnhildur","26","33","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14060","Laufey Jóna Jónsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14062","Nikolai Sófus Berthelsen","24","32","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14063","Þorgrímur Hálfdánarson","29","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14078","Jóna Hrefna","30","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14079","Vatnsberinn","22","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14080","Jóhann Búason","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14081","Jóna Kristín Valsdóttir","19","22","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14082","Eygló","19","18","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14083","Klísturpésinn","30","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14091","Magnus","28","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14092","Sveinn Hans Gíslason","25","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","14097","Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16646","Kristinn Fannar Sveinsson","25","28","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16660","Guðmundur Gíslason","28","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16665","Gúan","26","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16701","Hörður Sigfússon","37","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16718","Atli Ragnar Óskarsson","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16867","Jóhanna M","28","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16868","SollaB","29","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","16964","Þórhildur Eva Jónsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","17347","Gunnlaugur Kárason","32","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","17377","Hanna Rún","28","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","17385","Víðir S. Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1984","Svartfjallaland","Íran","34","31","17412","Guðný Svava Friðriksdóttir","28","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11668","Gústav Daníelsson","34","22","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11672","Ingi Björn Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11679","Theodór Kárason","34","27","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11728","Hermundur Sigurðsson","26","18","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11737","Páll Marcher","22","31","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","11985","Ingólfur Ingibergsson","30","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14059","Hrafnhildur","37","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14060","Laufey Jóna Jónsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14062","Nikolai Sófus Berthelsen","21","31","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14063","Þorgrímur Hálfdánarson","28","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14078","Jóna Hrefna","35","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14079","Vatnsberinn","27","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14080","Jóhann Búason","30","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14081","Jóna Kristín Valsdóttir","17","14","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14082","Eygló","33","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14083","Klísturpésinn","33","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14091","Magnus","28","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14092","Sveinn Hans Gíslason","33","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","14097","Bjarki","33","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16646","Kristinn Fannar Sveinsson","31","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16660","Guðmundur Gíslason","35","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16665","Gúan","29","21","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16694","Kristján Eldjárn","34","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16701","Hörður Sigfússon","23","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16718","Atli Ragnar Óskarsson","33","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16867","Jóhanna M","31","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16868","SollaB","31","23","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","16964","Þórhildur Eva Jónsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","17347","Gunnlaugur Kárason","29","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","17377","Hanna Rún","30","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","17385","Víðir S. Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1985","Spánn","Síle","34","26","17412","Guðný Svava Friðriksdóttir","34","20","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11668","Gústav Daníelsson","28","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11672","Ingi Björn Jónsson","20","34","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11679","Theodór Kárason","28","28","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11728","Hermundur Sigurðsson","34","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11737","Páll Marcher","28","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","11985","Ingólfur Ingibergsson","32","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","12110","Valtýr G","31","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14059","Hrafnhildur","37","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14060","Laufey Jóna Jónsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14062","Nikolai Sófus Berthelsen","28","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14063","Þorgrímur Hálfdánarson","34","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14078","Jóna Hrefna","36","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14079","Vatnsberinn","31","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14080","Jóhann Búason","32","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14081","Jóna Kristín Valsdóttir","26","15","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14082","Eygló","35","14","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14083","Klísturpésinn","30","28","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14091","Magnus","29","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","14097","Bjarki","28","26","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16646","Kristinn Fannar Sveinsson","27","25","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16660","Guðmundur Gíslason","32","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16665","Gúan","23","26","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16694","Kristján Eldjárn","32","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16701","Hörður Sigfússon","29","21","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16718","Atli Ragnar Óskarsson","29","22","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16867","Jóhanna M","27","23","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16868","SollaB","29","24","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","16964","Þórhildur Eva Jónsdóttir","29","35","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","17347","Gunnlaugur Kárason","30","16","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","17377","Hanna Rún","28","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","17385","Víðir S. Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1986","Svartfjallaland","Síle","35","33","17412","Guðný Svava Friðriksdóttir","28","20","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11668","Gústav Daníelsson","28","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11672","Ingi Björn Jónsson","26","22","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11679","Theodór Kárason","28","35","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11728","Hermundur Sigurðsson","20","25","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11737","Páll Marcher","24","26","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","11985","Ingólfur Ingibergsson","18","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","12110","Valtýr G","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14059","Hrafnhildur","31","23","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14060","Laufey Jóna Jónsdóttir","14","17","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14062","Nikolai Sófus Berthelsen","25","32","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14063","Þorgrímur Hálfdánarson","22","29","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14078","Jóna Hrefna","28","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14079","Vatnsberinn","18","27","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14080","Jóhann Búason","22","30","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14081","Jóna Kristín Valsdóttir","28","16","0","0"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14082","Eygló","14","19","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14083","Klísturpésinn","21","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14091","Magnus","22","32","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","14097","Bjarki","22","32","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16646","Kristinn Fannar Sveinsson","26","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16660","Guðmundur Gíslason","19","35","5","71.4285714"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16665","Gúan","23","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16694","Kristján Eldjárn","23","33","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16701","Hörður Sigfússon","24","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16718","Atli Ragnar Óskarsson","23","29","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16867","Jóhanna M","25","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16868","SollaB","23","34","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","16964","Þórhildur Eva Jónsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","17347","Gunnlaugur Kárason","20","28","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","17377","Hanna Rún","24","30","4","57.1428571"
"42","HMH 2023","2659","HS Veitur","A-riðill","1987","Íran","Spánn","22","35","17385","Víðir S. Jónsson","25","28","4","57.1428571"
