"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","319","FM-GROUP","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1651","Naggrisinn","2","2","3","60"
"7","WC 2010","319","FM-GROUP","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1718","Leifur Skarpehdinsson","1","1","5","100"
"7","WC 2010","319","FM-GROUP","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1750","baconbaron","0","2","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","169","Úrúgvæ","Frakkland","0","0","1651","Naggrisinn","1","3","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","169","Úrúgvæ","Frakkland","0","0","1718","Leifur Skarpehdinsson","1","2","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","169","Úrúgvæ","Frakkland","0","0","1750","baconbaron","1","3","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","169","Úrúgvæ","Frakkland","0","0","1890","Simp","0","3","1","20"
"7","WC 2010","319","FM-GROUP","A-riðill","169","Úrúgvæ","Frakkland","0","0","1926","Vilhjalmur Thorhallsson","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1651","Naggrisinn","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1709","Davíð","0","2","4","80"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1718","Leifur Skarpehdinsson","0","2","4","80"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1750","baconbaron","0","2","4","80"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1926","Vilhjalmur Thorhallsson","0","2","4","80"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1651","Naggrisinn","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1709","Davíð","1","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1718","Leifur Skarpehdinsson","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1750","baconbaron","2","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","171","Frakkland","Mexíkó","0","2","1926","Vilhjalmur Thorhallsson","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1651","Naggrisinn","2","2","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1709","Davíð","2","2","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1718","Leifur Skarpehdinsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1750","baconbaron","2","2","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1926","Vilhjalmur Thorhallsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1651","Naggrisinn","3","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1709","Davíð","2","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1718","Leifur Skarpehdinsson","4","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1750","baconbaron","3","0","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1890","Simp","3","1","0","0"
"7","WC 2010","319","FM-GROUP","A-riðill","173","Frakkland","Suður-Afríka","1","2","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","174","Argentína","Nígería","1","0","1651","Naggrisinn","3","1","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","174","Argentína","Nígería","1","0","1718","Leifur Skarpehdinsson","3","1","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","174","Argentína","Nígería","1","0","1750","baconbaron","2","0","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","174","Argentína","Nígería","1","0","1890","Simp","3","1","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","174","Argentína","Nígería","1","0","1926","Vilhjalmur Thorhallsson","2","0","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","175","Suður-Kórea","Grikkland","2","0","1651","Naggrisinn","2","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","175","Suður-Kórea","Grikkland","2","0","1718","Leifur Skarpehdinsson","0","1","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","175","Suður-Kórea","Grikkland","2","0","1750","baconbaron","0","0","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","175","Suður-Kórea","Grikkland","2","0","1890","Simp","1","2","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","175","Suður-Kórea","Grikkland","2","0","1926","Vilhjalmur Thorhallsson","0","0","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1651","Naggrisinn","0","1","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1709","Davíð","1","1","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1718","Leifur Skarpehdinsson","0","2","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1750","baconbaron","0","0","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1890","Simp","2","1","5","100"
"7","WC 2010","319","FM-GROUP","B-riðill","176","Grikkland","Nígería","2","1","1926","Vilhjalmur Thorhallsson","0","2","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1651","Naggrisinn","2","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1709","Davíð","2","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1718","Leifur Skarpehdinsson","3","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1750","baconbaron","2","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1890","Simp","2","1","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","177","Argentína","Suður-Kórea","4","1","1926","Vilhjalmur Thorhallsson","2","0","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1651","Naggrisinn","1","2","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1709","Davíð","1","1","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1718","Leifur Skarpehdinsson","2","1","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1750","baconbaron","0","2","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1890","Simp","3","1","0","0"
"7","WC 2010","319","FM-GROUP","B-riðill","178","Nígería","Suður-Kórea","2","2","1926","Vilhjalmur Thorhallsson","2","0","1","20"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1651","Naggrisinn","1","3","3","60"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1709","Davíð","0","2","5","100"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1718","Leifur Skarpehdinsson","0","4","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1750","baconbaron","0","3","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1890","Simp","1","2","4","80"
"7","WC 2010","319","FM-GROUP","B-riðill","179","Grikkland","Argentína","0","2","1926","Vilhjalmur Thorhallsson","0","1","4","80"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1651","Naggrisinn","2","0","0","0"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1709","Davíð","2","1","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1718","Leifur Skarpehdinsson","3","1","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1750","baconbaron","1","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","C-riðill","180","England","Bandaríkin","1","1","1926","Vilhjalmur Thorhallsson","1","1","5","100"
"7","WC 2010","319","FM-GROUP","C-riðill","181","Alsír","Slóvenía","0","1","1651","Naggrisinn","1","2","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","181","Alsír","Slóvenía","0","1","1709","Davíð","1","0","0","0"
"7","WC 2010","319","FM-GROUP","C-riðill","181","Alsír","Slóvenía","0","1","1718","Leifur Skarpehdinsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","181","Alsír","Slóvenía","0","1","1890","Simp","0","1","5","100"
"7","WC 2010","319","FM-GROUP","C-riðill","181","Alsír","Slóvenía","0","1","1926","Vilhjalmur Thorhallsson","0","1","5","100"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1651","Naggrisinn","2","1","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1709","Davíð","0","1","0","0"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1718","Leifur Skarpehdinsson","2","1","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1750","baconbaron","0","2","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1890","Simp","1","2","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","182","Slóvenía","Bandaríkin","2","2","1926","Vilhjalmur Thorhallsson","1","2","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1651","Naggrisinn","3","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1709","Davíð","3","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1718","Leifur Skarpehdinsson","3","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1750","baconbaron","3","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1890","Simp","2","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","183","England","Alsír","0","0","1926","Vilhjalmur Thorhallsson","2","0","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1651","Naggrisinn","0","2","4","80"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1709","Davíð","0","2","4","80"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1718","Leifur Skarpehdinsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1750","baconbaron","0","3","4","80"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1890","Simp","1","3","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","184","Slóvenía","England","0","1","1926","Vilhjalmur Thorhallsson","1","3","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1651","Naggrisinn","2","1","3","60"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1709","Davíð","1","0","5","100"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1718","Leifur Skarpehdinsson","1","2","1","20"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1750","baconbaron","1","0","5","100"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1890","Simp","2","0","4","80"
"7","WC 2010","319","FM-GROUP","C-riðill","185","Bandaríkin","Alsír","1","0","1926","Vilhjalmur Thorhallsson","2","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","186","Þýskaland","Ástralía","4","0","1651","Naggrisinn","3","1","3","60"
"7","WC 2010","319","FM-GROUP","D-riðill","186","Þýskaland","Ástralía","4","0","1709","Davíð","3","1","3","60"
"7","WC 2010","319","FM-GROUP","D-riðill","186","Þýskaland","Ástralía","4","0","1718","Leifur Skarpehdinsson","3","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","186","Þýskaland","Ástralía","4","0","1890","Simp","3","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","186","Þýskaland","Ástralía","4","0","1926","Vilhjalmur Thorhallsson","2","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","187","Serbía","Ghana","0","1","1651","Naggrisinn","1","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","187","Serbía","Ghana","0","1","1709","Davíð","2","2","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","187","Serbía","Ghana","0","1","1718","Leifur Skarpehdinsson","2","2","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","187","Serbía","Ghana","0","1","1890","Simp","0","1","5","100"
"7","WC 2010","319","FM-GROUP","D-riðill","187","Serbía","Ghana","0","1","1926","Vilhjalmur Thorhallsson","0","2","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1651","Naggrisinn","3","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1709","Davíð","3","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1718","Leifur Skarpehdinsson","2","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1750","baconbaron","1","0","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1890","Simp","3","0","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","188","Þýskaland","Serbía","0","1","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1651","Naggrisinn","2","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1709","Davíð","2","0","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1718","Leifur Skarpehdinsson","1","0","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1750","baconbaron","0","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1890","Simp","2","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","189","Ghana","Ástralía","1","1","1926","Vilhjalmur Thorhallsson","2","1","1","20"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1651","Naggrisinn","1","3","3","60"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1709","Davíð","0","1","5","100"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1718","Leifur Skarpehdinsson","0","2","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1750","baconbaron","0","2","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1890","Simp","1","3","3","60"
"7","WC 2010","319","FM-GROUP","D-riðill","190","Ghana","Þýskaland","0","1","1926","Vilhjalmur Thorhallsson","1","2","3","60"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1651","Naggrisinn","0","2","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1709","Davíð","0","2","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1718","Leifur Skarpehdinsson","1","2","0","0"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1750","baconbaron","2","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1890","Simp","2","0","4","80"
"7","WC 2010","319","FM-GROUP","D-riðill","191","Ástralía","Serbía","2","1","1926","Vilhjalmur Thorhallsson","2","0","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1651","Naggrisinn","3","1","3","60"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1709","Davíð","2","1","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1718","Leifur Skarpehdinsson","2","0","5","100"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1750","baconbaron","2","1","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1890","Simp","2","1","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","192","Holland","Danmörk","2","0","1926","Vilhjalmur Thorhallsson","2","0","5","100"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1651","Naggrisinn","1","2","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1709","Davíð","0","1","0","0"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1718","Leifur Skarpehdinsson","1","1","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1750","baconbaron","2","0","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1890","Simp","1","0","5","100"
"7","WC 2010","319","FM-GROUP","E-riðill","193","Japan","Kamerún","1","0","1926","Vilhjalmur Thorhallsson","0","1","0","0"
"7","WC 2010","319","FM-GROUP","E-riðill","194","Holland","Japan","1","0","1709","Davíð","2","1","3","60"
"7","WC 2010","319","FM-GROUP","E-riðill","194","Holland","Japan","1","0","1718","Leifur Skarpehdinsson","2","1","3","60"
"7","WC 2010","319","FM-GROUP","E-riðill","194","Holland","Japan","1","0","1750","baconbaron","2","0","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","194","Holland","Japan","1","0","1890","Simp","3","0","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","194","Holland","Japan","1","0","1926","Vilhjalmur Thorhallsson","2","0","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1651","Naggrisinn","2","2","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1709","Davíð","1","0","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1718","Leifur Skarpehdinsson","1","1","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1750","baconbaron","1","3","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1890","Simp","1","3","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","195","Kamerún","Danmörk","1","2","1926","Vilhjalmur Thorhallsson","1","2","5","100"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1651","Naggrisinn","1","0","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1709","Davíð","1","1","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1718","Leifur Skarpehdinsson","2","1","0","0"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1750","baconbaron","1","0","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1890","Simp","2","1","0","0"
"7","WC 2010","319","FM-GROUP","E-riðill","196","Danmörk","Japan","1","3","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1651","Naggrisinn","1","3","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1709","Davíð","1","1","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1718","Leifur Skarpehdinsson","1","1","1","20"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1750","baconbaron","0","2","4","80"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1890","Simp","0","3","3","60"
"7","WC 2010","319","FM-GROUP","E-riðill","197","Kamerún","Holland","1","2","1926","Vilhjalmur Thorhallsson","1","2","5","100"
"7","WC 2010","319","FM-GROUP","F-riðill","198","Ítalía","Paragvæ","1","1","1651","Naggrisinn","1","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","198","Ítalía","Paragvæ","1","1","1709","Davíð","2","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","198","Ítalía","Paragvæ","1","1","1718","Leifur Skarpehdinsson","1","1","5","100"
"7","WC 2010","319","FM-GROUP","F-riðill","198","Ítalía","Paragvæ","1","1","1890","Simp","4","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","198","Ítalía","Paragvæ","1","1","1926","Vilhjalmur Thorhallsson","1","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1651","Naggrisinn","0","2","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1709","Davíð","0","2","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1718","Leifur Skarpehdinsson","0","2","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1750","baconbaron","0","1","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1890","Simp","2","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1926","Vilhjalmur Thorhallsson","0","1","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1651","Naggrisinn","2","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1709","Davíð","1","1","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1718","Leifur Skarpehdinsson","0","2","5","100"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1750","baconbaron","0","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1890","Simp","2","1","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","200","Slóvakía","Paragvæ","0","2","1926","Vilhjalmur Thorhallsson","0","2","5","100"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1651","Naggrisinn","4","1","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1709","Davíð","3","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1718","Leifur Skarpehdinsson","3","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1750","baconbaron","2","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1890","Simp","4","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1926","Vilhjalmur Thorhallsson","2","0","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1651","Naggrisinn","0","2","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1709","Davíð","0","1","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1718","Leifur Skarpehdinsson","1","2","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1750","baconbaron","0","1","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1890","Simp","1","3","0","0"
"7","WC 2010","319","FM-GROUP","F-riðill","202","Slóvakía","Ítalía","3","2","1926","Vilhjalmur Thorhallsson","0","2","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1651","Naggrisinn","0","0","5","100"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1709","Davíð","1","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1718","Leifur Skarpehdinsson","2","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1750","baconbaron","2","0","1","20"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1890","Simp","1","1","3","60"
"7","WC 2010","319","FM-GROUP","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1926","Vilhjalmur Thorhallsson","2","0","1","20"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1651","Naggrisinn","1","2","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1709","Davíð","1","1","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1718","Leifur Skarpehdinsson","1","2","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1750","baconbaron","0","2","1","20"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1890","Simp","1","2","0","0"
"7","WC 2010","319","FM-GROUP","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1926","Vilhjalmur Thorhallsson","1","1","3","60"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1651","Naggrisinn","2","0","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1709","Davíð","3","1","4","80"
"7","WC 2010","319","FM-GROUP","G-riðill","205","Brasilía","Norður-Kórea","2","1","1718","Leifur Skarpehdinsson","3","0","3","60"
