"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","13589","Kjartanovic","0","1","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15517","Sindri","0","1","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15534","Elvar Snær","1","2","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15547","Viddi steve","1","2","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15926","Johnson","1","2","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15928","Eyþór","2","2","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1887","Senegal","Holland","0","2","15931","Hjalti Jóhannsson","1","2","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1888","Kvatar","Ekvador","0","2","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2471","Aumingjar","A-riðill","1888","Kvatar","Ekvador","0","2","15517","Sindri","0","0","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1888","Kvatar","Ekvador","0","2","15534","Elvar Snær","0","2","5","100"
"40","HM 2022","2471","Aumingjar","A-riðill","1888","Kvatar","Ekvador","0","2","15547","Viddi steve","1","1","0","0"
"40","HM 2022","2471","Aumingjar","A-riðill","1889","Kvatar","Senegal","1","3","13589","Kjartanovic","0","1","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1889","Kvatar","Senegal","1","3","15517","Sindri","0","2","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1889","Kvatar","Senegal","1","3","15547","Viddi steve","0","2","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1889","Kvatar","Senegal","1","3","15926","Johnson","0","2","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1889","Kvatar","Senegal","1","3","15931","Hjalti Jóhannsson","0","2","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","13589","Kjartanovic","2","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","15517","Sindri","1","0","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","15547","Viddi steve","1","0","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","15926","Johnson","2","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","15928","Eyþór","3","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1890","Holland","Ekvador","1","1","15931","Hjalti Jóhannsson","2","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","15517","Sindri","1","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","15547","Viddi steve","1","0","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","15926","Johnson","1","2","5","100"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","15928","Eyþór","0","1","3","60"
"40","HM 2022","2471","Aumingjar","A-riðill","1891","Ekvador","Senegal","1","2","15931","Hjalti Jóhannsson","1","1","1","20"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","15517","Sindri","2","0","5","100"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","15547","Viddi steve","3","0","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","15926","Johnson","2","0","5","100"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","15928","Eyþór","4","0","4","80"
"40","HM 2022","2471","Aumingjar","A-riðill","1892","Holland","Kvatar","2","0","15931","Hjalti Jóhannsson","2","0","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","13589","Kjartanovic","2","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15517","Sindri","1","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15534","Elvar Snær","5","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15547","Viddi steve","2","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15926","Johnson","3","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15928","Eyþór","2","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1893","England","Íran","6","2","15931","Hjalti Jóhannsson","3","0","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","13589","Kjartanovic","1","0","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15517","Sindri","1","1","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15534","Elvar Snær","2","2","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15547","Viddi steve","1","1","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15926","Johnson","1","1","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15928","Eyþór","1","3","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1894","Bandaríkin","Wales","1","1","15931","Hjalti Jóhannsson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1895","Wales","Íran","0","2","13589","Kjartanovic","0","0","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1895","Wales","Íran","0","2","15517","Sindri","2","0","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1895","Wales","Íran","0","2","15547","Viddi steve","2","1","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1895","Wales","Íran","0","2","15931","Hjalti Jóhannsson","1","0","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","13589","Kjartanovic","3","1","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","15517","Sindri","3","1","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","15547","Viddi steve","2","0","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","15926","Johnson","3","1","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","15928","Eyþór","3","2","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1896","England","Bandaríkin","0","0","15931","Hjalti Jóhannsson","3","1","0","0"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","13589","Kjartanovic","0","2","4","80"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","15517","Sindri","0","2","4","80"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","15547","Viddi steve","1","2","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","15926","Johnson","0","3","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","15928","Eyþór","1","4","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1897","Wales","England","0","3","15931","Hjalti Jóhannsson","1","2","3","60"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","13589","Kjartanovic","0","1","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","15517","Sindri","1","1","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","15547","Viddi steve","0","1","5","100"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","15926","Johnson","0","2","4","80"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","15928","Eyþór","2","1","1","20"
"40","HM 2022","2471","Aumingjar","B-riðill","1898","Íran","Bandaríkin","0","1","15931","Hjalti Jóhannsson","1","1","1","20"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13589","Kjartanovic","4","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15517","Sindri","3","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15534","Elvar Snær","4","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15547","Viddi steve","2","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15926","Johnson","4","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15928","Eyþór","3","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15931","Hjalti Jóhannsson","4","0","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","13589","Kjartanovic","1","0","1","20"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15517","Sindri","1","1","3","60"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15534","Elvar Snær","1","2","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15926","Johnson","1","1","3","60"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15928","Eyþór","1","2","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1900","Mexíkó","Pólland","0","0","15931","Hjalti Jóhannsson","1","2","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13589","Kjartanovic","2","1","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15547","Viddi steve","1","1","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15926","Johnson","1","1","0","0"
"40","HM 2022","2471","Aumingjar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15928","Eyþór","2","2","1","20"
"40","HM 2022","2471","Aumingjar","C-riðill","1902","Argentína","Mexíkó","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2471","Aumingjar","C-riðill","1902","Argentína","Mexíkó","2","0","15517","Sindri","2","0","5","100"
"40","HM 2022","2471","Aumingjar","C-riðill","1902","Argentína","Mexíkó","2","0","15547","Viddi steve","2","0","5","100"
"40","HM 2022","2471","Aumingjar","C-riðill","1902","Argentína","Mexíkó","2","0","15926","Johnson","2","1","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1902","Argentína","Mexíkó","2","0","15928","Eyþór","2","0","5","100"
"40","HM 2022","2471","Aumingjar","C-riðill","1903","Pólland","Argentína","0","2","13589","Kjartanovic","0","1","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1903","Pólland","Argentína","0","2","15517","Sindri","1","2","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1903","Pólland","Argentína","0","2","15547","Viddi steve","1","2","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1903","Pólland","Argentína","0","2","15926","Johnson","1","2","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1903","Pólland","Argentína","0","2","15928","Eyþór","0","3","4","80"
"40","HM 2022","2471","Aumingjar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2471","Aumingjar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15517","Sindri","0","1","3","60"
"40","HM 2022","2471","Aumingjar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2471","Aumingjar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15926","Johnson","1","2","5","100"
"40","HM 2022","2471","Aumingjar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15928","Eyþór","1","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","13589","Kjartanovic","2","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15517","Sindri","2","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15534","Elvar Snær","3","1","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15547","Viddi steve","2","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15926","Johnson","3","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15928","Eyþór","2","1","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1905","Danmörk","Túnis","0","0","15931","Hjalti Jóhannsson","1","0","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","13589","Kjartanovic","2","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","15534","Elvar Snær","3","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","15547","Viddi steve","3","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","15926","Johnson","3","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","15928","Eyþór","3","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1906","Frakkland","Ástralía","4","1","15931","Hjalti Jóhannsson","2","0","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1907","Túnis","Ástralía","0","1","13589","Kjartanovic","1","3","3","60"
"40","HM 2022","2471","Aumingjar","D-riðill","1907","Túnis","Ástralía","0","1","15517","Sindri","1","1","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1907","Túnis","Ástralía","0","1","15547","Viddi steve","2","1","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1907","Túnis","Ástralía","0","1","15926","Johnson","1","1","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1907","Túnis","Ástralía","0","1","15928","Eyþór","1","0","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1908","Frakkland","Danmörk","2","1","13589","Kjartanovic","3","1","4","80"
"40","HM 2022","2471","Aumingjar","D-riðill","1908","Frakkland","Danmörk","2","1","15517","Sindri","0","1","1","20"
"40","HM 2022","2471","Aumingjar","D-riðill","1908","Frakkland","Danmörk","2","1","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1908","Frakkland","Danmörk","2","1","15926","Johnson","3","1","4","80"
"40","HM 2022","2471","Aumingjar","D-riðill","1908","Frakkland","Danmörk","2","1","15928","Eyþór","3","1","4","80"
"40","HM 2022","2471","Aumingjar","D-riðill","1909","Ástralía","Danmörk","1","0","13589","Kjartanovic","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1909","Ástralía","Danmörk","1","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1909","Ástralía","Danmörk","1","0","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1909","Ástralía","Danmörk","1","0","15926","Johnson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1909","Ástralía","Danmörk","1","0","15928","Eyþór","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1910","Túnis","Frakkland","1","0","13589","Kjartanovic","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1910","Túnis","Frakkland","1","0","15517","Sindri","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1910","Túnis","Frakkland","1","0","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1910","Túnis","Frakkland","1","0","15926","Johnson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","D-riðill","1910","Túnis","Frakkland","1","0","15928","Eyþór","0","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1911","Þýskaland","Japan","1","2","13589","Kjartanovic","2","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1911","Þýskaland","Japan","1","2","15517","Sindri","2","1","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1911","Þýskaland","Japan","1","2","15547","Viddi steve","3","1","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1911","Þýskaland","Japan","1","2","15928","Eyþór","3","2","1","20"
"40","HM 2022","2471","Aumingjar","E-riðill","1911","Þýskaland","Japan","1","2","15931","Hjalti Jóhannsson","3","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","13589","Kjartanovic","5","1","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15517","Sindri","1","0","4","80"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15547","Viddi steve","2","0","4","80"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15926","Johnson","2","0","4","80"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15928","Eyþór","3","0","4","80"
"40","HM 2022","2471","Aumingjar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15931","Hjalti Jóhannsson","2","0","4","80"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","13589","Kjartanovic","2","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","15534","Elvar Snær","3","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","15547","Viddi steve","1","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","15926","Johnson","2","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","15928","Eyþór","3","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1913","Japan","Kosta Ríka","0","1","15931","Hjalti Jóhannsson","2","0","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","13589","Kjartanovic","3","1","1","20"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15517","Sindri","2","1","1","20"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15534","Elvar Snær","2","2","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15547","Viddi steve","1","2","1","20"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15926","Johnson","3","3","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15928","Eyþór","2","2","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1914","Spánn","Þýskaland","1","1","15931","Hjalti Jóhannsson","3","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","15517","Sindri","0","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","15534","Elvar Snær","0","3","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","15547","Viddi steve","0","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","15926","Johnson","0","2","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1915","Japan","Spánn","2","1","15928","Eyþór","1","3","0","0"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13589","Kjartanovic","0","3","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15517","Sindri","0","2","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15534","Elvar Snær","0","3","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15547","Viddi steve","0","2","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15926","Johnson","0","2","3","60"
"40","HM 2022","2471","Aumingjar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15928","Eyþór","0","4","4","80"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","13589","Kjartanovic","0","1","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","15517","Sindri","0","0","5","100"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","15547","Viddi steve","1","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","15926","Johnson","0","2","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","15928","Eyþór","1","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1917","Marokkó","Króatía","0","0","15931","Hjalti Jóhannsson","2","2","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15517","Sindri","1","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15534","Elvar Snær","3","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15547","Viddi steve","2","0","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15926","Johnson","2","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15928","Eyþór","2","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1918","Belgía","Marokkó","0","2","15931","Hjalti Jóhannsson","1","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","13589","Kjartanovic","2","3","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15517","Sindri","0","1","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15534","Elvar Snær","1","2","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15926","Johnson","2","2","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15928","Eyþór","1","2","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1919","Króatía","Kanada","4","1","15931","Hjalti Jóhannsson","0","1","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","15517","Sindri","2","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","15547","Viddi steve","2","0","4","80"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","15926","Johnson","2","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","15928","Eyþór","3","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1920","Belgía","Kanada","1","0","15931","Hjalti Jóhannsson","3","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1921","Króatía","Belgía","0","0","13589","Kjartanovic","3","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1921","Króatía","Belgía","0","0","15517","Sindri","2","0","1","20"
"40","HM 2022","2471","Aumingjar","F-riðill","1921","Króatía","Belgía","0","0","15547","Viddi steve","1","2","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1921","Króatía","Belgía","0","0","15926","Johnson","2","1","0","0"
"40","HM 2022","2471","Aumingjar","F-riðill","1921","Króatía","Belgía","0","0","15928","Eyþór","2","2","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1922","Kanada","Marokkó","1","2","13589","Kjartanovic","0","2","4","80"
"40","HM 2022","2471","Aumingjar","F-riðill","1922","Kanada","Marokkó","1","2","15517","Sindri","0","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1922","Kanada","Marokkó","1","2","15547","Viddi steve","0","1","3","60"
"40","HM 2022","2471","Aumingjar","F-riðill","1922","Kanada","Marokkó","1","2","15926","Johnson","1","2","5","100"
"40","HM 2022","2471","Aumingjar","F-riðill","1922","Kanada","Marokkó","1","2","15928","Eyþór","2","0","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","15517","Sindri","0","1","0","0"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","15547","Viddi steve","1","1","1","20"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","15926","Johnson","2","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","15928","Eyþór","2","0","4","80"
"40","HM 2022","2471","Aumingjar","G-riðill","1923","Sviss","Kamerún","1","0","15931","Hjalti Jóhannsson","1","1","1","20"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15517","Sindri","2","0","5","100"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15534","Elvar Snær","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15547","Viddi steve","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15926","Johnson","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15928","Eyþór","2","0","5","100"
"40","HM 2022","2471","Aumingjar","G-riðill","1924","Brasilía","Serbía","2","0","15931","Hjalti Jóhannsson","3","1","3","60"
"40","HM 2022","2471","Aumingjar","G-riðill","1925","Kamerún","Serbía","3","3","13589","Kjartanovic","2","1","0","0"
