"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","1461","Kiwihaus","25","29","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","1475","Jónas Þór","25","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","1771","Kletturinn","26","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","1772","Halla","22","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","1777","Kredína","28","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","2202","Sigurlaug","25","28","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","2420","Strúna","27","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","2458","HiLux","15","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","3660","P!nk","27","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","3685","Darwin","28","22","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","3776","Fossdal","29","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","870","Kvatar","Brasilía","28","23","4051","Flødeskum","25","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1461","Kiwihaus","34","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1475","Jónas Þór","32","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1771","Kletturinn","29","17","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1772","Halla","29","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1777","Kredína","30","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2202","Sigurlaug","30","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2420","Strúna","30","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2458","HiLux","26","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3660","P!nk","29","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3685","Darwin","34","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3776","Fossdal","30","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4051","Flødeskum","31","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","1461","Kiwihaus","30","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","1475","Jónas Þór","31","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","1771","Kletturinn","33","15","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","1772","Halla","27","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","1777","Kredína","26","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","2202","Sigurlaug","30","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","2420","Strúna","29","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","2458","HiLux","27","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","3660","P!nk","32","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","3685","Darwin","30","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","3776","Fossdal","34","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","872","Slóvenía","Síle","36","23","4051","Flødeskum","30","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1461","Kiwihaus","24","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1475","Jónas Þór","23","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1771","Kletturinn","19","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1772","Halla","27","26","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1777","Kredína","29","27","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2202","Sigurlaug","24","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2420","Strúna","26","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2458","HiLux","22","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3660","P!nk","28","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3685","Darwin","25","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3776","Fossdal","37","33","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4051","Flødeskum","21","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","1461","Kiwihaus","26","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","1475","Jónas Þór","22","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","1771","Kletturinn","21","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","1772","Halla","19","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","1777","Kredína","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","2202","Sigurlaug","21","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","2420","Strúna","23","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","2458","HiLux","20","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","3660","P!nk","24","33","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","3685","Darwin","22","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","3776","Fossdal","20","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","874","Brasilía","Spánn","27","29","4051","Flødeskum","20","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","1461","Kiwihaus","27","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","1475","Jónas Þór","25","32","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","1771","Kletturinn","21","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","1772","Halla","29","31","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","1777","Kredína","21","21","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","2202","Sigurlaug","25","18","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","2420","Strúna","25","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","2458","HiLux","25","15","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","3660","P!nk","27","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","3685","Darwin","21","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","3776","Fossdal","23","19","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","875","Síle","Kvatar","20","27","4051","Flødeskum","20","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","1461","Kiwihaus","34","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","1475","Jónas Þór","34","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","1771","Kletturinn","28","14","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","1772","Halla","30","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","1777","Kredína","29","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","2202","Sigurlaug","30","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","2420","Strúna","29","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","2458","HiLux","33","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","3660","P!nk","31","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","3685","Darwin","32","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","3776","Fossdal","33","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","876","Spánn","Síle","37","16","4051","Flødeskum","29","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","1461","Kiwihaus","31","26","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","1475","Jónas Þór","26","24","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","1771","Kletturinn","26","23","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","1772","Halla","32","29","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","1777","Kredína","25","34","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","2202","Sigurlaug","29","24","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","2420","Strúna","35","23","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","2458","HiLux","29","17","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","3660","P!nk","29","26","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","3685","Darwin","26","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","3776","Fossdal","29","26","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","877","Slóvenía","Kvatar","29","31","4051","Flødeskum","25","23","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1461","Kiwihaus","30","22","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1475","Jónas Þór","28","23","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1771","Kletturinn","28","21","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1772","Halla","27","21","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1777","Kredína","29","27","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2202","Sigurlaug","29","26","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2420","Strúna","29","25","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2458","HiLux","26","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3660","P!nk","28","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3685","Darwin","29","26","1","14.2857142"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3776","Fossdal","30","25","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4051","Flødeskum","24","22","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","1461","Kiwihaus","32","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","1475","Jónas Þór","28","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","1771","Kletturinn","25","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","1772","Halla","27","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","1777","Kredína","27","28","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","2202","Sigurlaug","29","31","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","2420","Strúna","28","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","2458","HiLux","28","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","3660","P!nk","27","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","3685","Darwin","26","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","3776","Fossdal","29","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","879","Slóvenía","Brasilía","35","32","4051","Flødeskum","26","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","1461","Kiwihaus","23","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","1475","Jónas Þór","27","30","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","1771","Kletturinn","21","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","1772","Halla","21","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","1777","Kredína","25","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","2202","Sigurlaug","27","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","2420","Strúna","26","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","2458","HiLux","21","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","3660","P!nk","26","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","3685","Darwin","24","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","3776","Fossdal","26","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","880","Kvatar","Spánn","25","28","4051","Flødeskum","24","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","1461","Kiwihaus","22","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","1475","Jónas Þór","20","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","1771","Kletturinn","18","29","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","1772","Halla","26","23","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","1777","Kredína","18","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","2202","Sigurlaug","25","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","2420","Strúna","22","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","2458","HiLux","21","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","3660","P!nk","22","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","3685","Darwin","21","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","3776","Fossdal","26","34","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","881","Síle","Hvíta-Rússland","23","34","4051","Flødeskum","30","20","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","1461","Kiwihaus","29","16","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","1475","Jónas Þór","30","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","1771","Kletturinn","30","18","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","1772","Halla","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","1777","Kredína","30","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","2202","Sigurlaug","37","35","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","2420","Strúna","30","17","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","2458","HiLux","29","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","3660","P!nk","28","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","3685","Darwin","28","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","882","Brasilía","Síle","30","22","3776","Fossdal","17","33","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1461","Kiwihaus","32","30","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1475","Jónas Þór","28","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1771","Kletturinn","23","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1772","Halla","27","23","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1777","Kredína","30","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2202","Sigurlaug","31","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2420","Strúna","29","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2458","HiLux","28","24","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3660","P!nk","28","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3685","Darwin","32","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3776","Fossdal","16","36","0","0"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","1461","Kiwihaus","29","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","1475","Jónas Þór","34","29","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","1771","Kletturinn","26","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","1772","Halla","32","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","1777","Kredína","33","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","2202","Sigurlaug","29","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","2420","Strúna","34","32","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","2458","HiLux","32","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","3660","P!nk","30","27","5","71.4285714"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","3685","Darwin","29","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","A-riðill","884","Spánn","Slóvenía","30","26","3776","Fossdal","36","25","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","1461","Kiwihaus","30","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","1475","Jónas Þór","30","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","1771","Kletturinn","31","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","1772","Halla","28","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","1777","Kredína","30","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","2202","Sigurlaug","30","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","2420","Strúna","28","29","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","2458","HiLux","26","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","3660","P!nk","28","26","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","3685","Darwin","29","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","3776","Fossdal","30","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","885","Króatía","Austurríki","32","30","4051","Flødeskum","30","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1461","Kiwihaus","38","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1475","Jónas Þór","33","27","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1771","Kletturinn","26","15","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1772","Halla","25","18","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1777","Kredína","27","27","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2202","Sigurlaug","30","22","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2420","Strúna","33","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2458","HiLux","30","15","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3660","P!nk","31","21","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3685","Darwin","29","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3776","Fossdal","31","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4051","Flødeskum","25","20","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","1461","Kiwihaus","29","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","1475","Jónas Þór","25","23","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","1771","Kletturinn","23","19","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","1772","Halla","25","28","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","1777","Kredína","28","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","2202","Sigurlaug","30","31","0","0"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","2420","Strúna","31","28","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","2458","HiLux","25","22","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","3660","P!nk","28","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","3685","Darwin","27","24","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","3776","Fossdal","28","26","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","887","Makedónía","Túnis","33","25","4051","Flødeskum","23","20","4","57.1428571"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1461","Kiwihaus","30","28","5","71.4285714"
"23","HMH 2015","950","Arion0302","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1475","Jónas Þór","27","24","4","57.1428571"
