"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1737","F15","A-riðill","1544","Króatía","Svartfjallaland","27","21","6343","Bjarni Kristinn Eysteinsson","25","19","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1544","Króatía","Svartfjallaland","27","21","11735","Elín Ása","29","24","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1544","Króatía","Svartfjallaland","27","21","11739","Greta Hlín","31","24","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1544","Króatía","Svartfjallaland","27","21","11762","Snorri Steinn","33","20","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11735","Elín Ása","23","30","1","14.2857142"
"34","EMH 2020","1737","F15","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11739","Greta Hlín","26","26","0","0"
"34","EMH 2020","1737","F15","A-riðill","1546","Svartfjallaland","Serbía","22","21","6343","Bjarni Kristinn Eysteinsson","19","23","0","0"
"34","EMH 2020","1737","F15","A-riðill","1546","Svartfjallaland","Serbía","22","21","11735","Elín Ása","27","30","0","0"
"34","EMH 2020","1737","F15","A-riðill","1546","Svartfjallaland","Serbía","22","21","11739","Greta Hlín","26","25","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1546","Svartfjallaland","Serbía","22","21","11762","Snorri Steinn","24","27","0","0"
"34","EMH 2020","1737","F15","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11735","Elín Ása","31","26","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11739","Greta Hlín","32","29","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11762","Snorri Steinn","29","23","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1548","Serbía","Króatía","21","24","6343","Bjarni Kristinn Eysteinsson","21","31","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1548","Serbía","Króatía","21","24","11735","Elín Ása","23","35","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1548","Serbía","Króatía","21","24","11739","Greta Hlín","26","30","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1548","Serbía","Króatía","21","24","11762","Snorri Steinn","26","33","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6343","Bjarni Kristinn Eysteinsson","23","29","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11735","Elín Ása","27","29","5","71.4285714"
"34","EMH 2020","1737","F15","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11739","Greta Hlín","25","26","4","57.1428571"
"34","EMH 2020","1737","F15","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11762","Snorri Steinn","27","29","5","71.4285714"
"34","EMH 2020","1737","F15","B-riðill","1550","Tékkland","Austurríki","29","32","6343","Bjarni Kristinn Eysteinsson","27","29","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1550","Tékkland","Austurríki","29","32","11735","Elín Ása","27","29","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1550","Tékkland","Austurríki","29","32","11739","Greta Hlín","26","24","0","0"
"34","EMH 2020","1737","F15","B-riðill","1550","Tékkland","Austurríki","29","32","11762","Snorri Steinn","22","21","0","0"
"34","EMH 2020","1737","F15","B-riðill","1551","Makedónía","Úkraína","26","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1551","Makedónía","Úkraína","26","25","11735","Elín Ása","33","21","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1551","Makedónía","Úkraína","26","25","11739","Greta Hlín","29","20","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1551","Makedónía","Úkraína","26","25","11762","Snorri Steinn","24","19","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1552","Austurríki","Úkraína","34","30","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1552","Austurríki","Úkraína","34","30","11735","Elín Ása","29","23","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1552","Austurríki","Úkraína","34","30","11739","Greta Hlín","27","26","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1552","Austurríki","Úkraína","34","30","11762","Snorri Steinn","27","29","0","0"
"34","EMH 2020","1737","F15","B-riðill","1553","Tékkland","Makedónía","27","25","6343","Bjarni Kristinn Eysteinsson","25","29","0","0"
"34","EMH 2020","1737","F15","B-riðill","1553","Tékkland","Makedónía","27","25","11735","Elín Ása","29","27","5","71.4285714"
"34","EMH 2020","1737","F15","B-riðill","1553","Tékkland","Makedónía","27","25","11739","Greta Hlín","29","26","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1553","Tékkland","Makedónía","27","25","11762","Snorri Steinn","27","30","1","14.2857142"
"34","EMH 2020","1737","F15","B-riðill","1554","Úkraína","Tékkland","19","23","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1554","Úkraína","Tékkland","19","23","11735","Elín Ása","26","29","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1554","Úkraína","Tékkland","19","23","11739","Greta Hlín","25","27","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1554","Úkraína","Tékkland","19","23","11762","Snorri Steinn","25","28","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1555","Austurríki","Makedónía","32","28","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","B-riðill","1555","Austurríki","Makedónía","32","28","11735","Elín Ása","33","29","5","71.4285714"
"34","EMH 2020","1737","F15","B-riðill","1555","Austurríki","Makedónía","32","28","11739","Greta Hlín","28","25","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1556","Spánn","Lettland","33","22","6343","Bjarni Kristinn Eysteinsson","32","19","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1556","Spánn","Lettland","33","22","11735","Elín Ása","30","23","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1556","Spánn","Lettland","33","22","11739","Greta Hlín","34","19","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1556","Spánn","Lettland","33","22","11762","Snorri Steinn","26","25","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1557","Þýskaland","Holland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1557","Þýskaland","Holland","34","23","11735","Elín Ása","32","26","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1557","Þýskaland","Holland","34","23","11739","Greta Hlín","31","25","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1558","Lettland","Holland","24","32","6343","Bjarni Kristinn Eysteinsson","21","28","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1558","Lettland","Holland","24","32","11735","Elín Ása","27","25","0","0"
"34","EMH 2020","1737","F15","C-riðill","1558","Lettland","Holland","24","32","11739","Greta Hlín","25","26","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1559","Spánn","Þýskaland","33","26","6343","Bjarni Kristinn Eysteinsson","29","28","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1559","Spánn","Þýskaland","33","26","11735","Elín Ása","28","30","0","0"
"34","EMH 2020","1737","F15","C-riðill","1559","Spánn","Þýskaland","33","26","11739","Greta Hlín","30","32","0","0"
"34","EMH 2020","1737","F15","C-riðill","1559","Spánn","Þýskaland","33","26","11762","Snorri Steinn","25","28","0","0"
"34","EMH 2020","1737","F15","C-riðill","1560","Holland","Spánn","25","36","6343","Bjarni Kristinn Eysteinsson","27","34","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1560","Holland","Spánn","25","36","11735","Elín Ása","26","31","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1560","Holland","Spánn","25","36","11739","Greta Hlín","22","29","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1560","Holland","Spánn","25","36","11762","Snorri Steinn","25","29","5","71.4285714"
"34","EMH 2020","1737","F15","C-riðill","1561","Lettland","Þýskaland","27","28","6343","Bjarni Kristinn Eysteinsson","23","32","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1561","Lettland","Þýskaland","27","28","11735","Elín Ása","24","31","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1561","Lettland","Þýskaland","27","28","11739","Greta Hlín","22","34","4","57.1428571"
"34","EMH 2020","1737","F15","C-riðill","1561","Lettland","Þýskaland","27","28","11762","Snorri Steinn","24","29","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1562","Frakkland","Portúgal","25","28","6343","Bjarni Kristinn Eysteinsson","27","18","0","0"
"34","EMH 2020","1737","F15","D-riðill","1562","Frakkland","Portúgal","25","28","11735","Elín Ása","34","23","0","0"
"34","EMH 2020","1737","F15","D-riðill","1562","Frakkland","Portúgal","25","28","11739","Greta Hlín","29","28","1","14.2857142"
"34","EMH 2020","1737","F15","D-riðill","1562","Frakkland","Portúgal","25","28","11762","Snorri Steinn","24","23","0","0"
"34","EMH 2020","1737","F15","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6343","Bjarni Kristinn Eysteinsson","31","22","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11735","Elín Ása","34","27","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11739","Greta Hlín","32","28","5","71.4285714"
"34","EMH 2020","1737","F15","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11762","Snorri Steinn","25","20","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6343","Bjarni Kristinn Eysteinsson","29","23","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11735","Elín Ása","32","28","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11739","Greta Hlín","33","28","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11762","Snorri Steinn","29","25","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1565","Frakkland","Noregur","26","28","6343","Bjarni Kristinn Eysteinsson","27","28","5","71.4285714"
"34","EMH 2020","1737","F15","D-riðill","1565","Frakkland","Noregur","26","28","11735","Elín Ása","31","30","0","0"
"34","EMH 2020","1737","F15","D-riðill","1565","Frakkland","Noregur","26","28","11739","Greta Hlín","32","30","0","0"
"34","EMH 2020","1737","F15","D-riðill","1565","Frakkland","Noregur","26","28","11762","Snorri Steinn","28","27","0","0"
"34","EMH 2020","1737","F15","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6343","Bjarni Kristinn Eysteinsson","24","32","5","71.4285714"
"34","EMH 2020","1737","F15","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11735","Elín Ása","27","33","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11739","Greta Hlín","26","28","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1567","Portúgal","Noregur","28","34","6343","Bjarni Kristinn Eysteinsson","27","33","5","71.4285714"
"34","EMH 2020","1737","F15","D-riðill","1567","Portúgal","Noregur","28","34","11735","Elín Ása","29","31","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1567","Portúgal","Noregur","28","34","11739","Greta Hlín","26","28","4","57.1428571"
"34","EMH 2020","1737","F15","D-riðill","1567","Portúgal","Noregur","28","34","11762","Snorri Steinn","27","27","0","0"
"34","EMH 2020","1737","F15","E-riðill","1568","Danmörk","Ísland","30","31","6343","Bjarni Kristinn Eysteinsson","32","28","0","0"
"34","EMH 2020","1737","F15","E-riðill","1568","Danmörk","Ísland","30","31","11735","Elín Ása","27","28","5","71.4285714"
"34","EMH 2020","1737","F15","E-riðill","1568","Danmörk","Ísland","30","31","11739","Greta Hlín","32","26","0","0"
"34","EMH 2020","1737","F15","E-riðill","1568","Danmörk","Ísland","30","31","11762","Snorri Steinn","27","25","0","0"
"34","EMH 2020","1737","F15","E-riðill","1569","Ungverjaland","Rússland","26","25","6343","Bjarni Kristinn Eysteinsson","21","19","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1569","Ungverjaland","Rússland","26","25","11735","Elín Ása","29","24","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1569","Ungverjaland","Rússland","26","25","11739","Greta Hlín","26","28","1","14.2857142"
"34","EMH 2020","1737","F15","E-riðill","1570","Ísland","Rússland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1570","Ísland","Rússland","34","23","11735","Elín Ása","28","26","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1570","Ísland","Rússland","34","23","11739","Greta Hlín","29","26","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1570","Ísland","Rússland","34","23","11762","Snorri Steinn","32","28","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1571","Danmörk","Ungverjaland","24","24","6343","Bjarni Kristinn Eysteinsson","34","29","0","0"
"34","EMH 2020","1737","F15","E-riðill","1571","Danmörk","Ungverjaland","24","24","11735","Elín Ása","30","27","0","0"
"34","EMH 2020","1737","F15","E-riðill","1571","Danmörk","Ungverjaland","24","24","11739","Greta Hlín","30","26","0","0"
"34","EMH 2020","1737","F15","E-riðill","1571","Danmörk","Ungverjaland","24","24","11762","Snorri Steinn","30","27","0","0"
"34","EMH 2020","1737","F15","E-riðill","1572","Rússland","Danmörk","28","31","6343","Bjarni Kristinn Eysteinsson","21","29","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1572","Rússland","Danmörk","28","31","11739","Greta Hlín","24","27","5","71.4285714"
"34","EMH 2020","1737","F15","E-riðill","1572","Rússland","Danmörk","28","31","11762","Snorri Steinn","24","33","4","57.1428571"
"34","EMH 2020","1737","F15","E-riðill","1573","Ísland","Ungverjaland","18","24","6343","Bjarni Kristinn Eysteinsson","28","27","0","0"
"34","EMH 2020","1737","F15","E-riðill","1573","Ísland","Ungverjaland","18","24","11735","Elín Ása","29","27","0","0"
"34","EMH 2020","1737","F15","E-riðill","1573","Ísland","Ungverjaland","18","24","11739","Greta Hlín","29","28","0","0"
"34","EMH 2020","1737","F15","E-riðill","1573","Ísland","Ungverjaland","18","24","11762","Snorri Steinn","28","26","0","0"
"34","EMH 2020","1737","F15","F-riðill","1574","Svíþjóð","Sviss","34","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1574","Svíþjóð","Sviss","34","21","11735","Elín Ása","28","24","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1574","Svíþjóð","Sviss","34","21","11739","Greta Hlín","29","26","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1574","Svíþjóð","Sviss","34","21","11762","Snorri Steinn","26","23","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1575","Slóvenía","Pólland","26","23","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1575","Slóvenía","Pólland","26","23","11735","Elín Ása","27","29","0","0"
"34","EMH 2020","1737","F15","F-riðill","1575","Slóvenía","Pólland","26","23","11739","Greta Hlín","24","24","0","0"
"34","EMH 2020","1737","F15","F-riðill","1575","Slóvenía","Pólland","26","23","11762","Snorri Steinn","25","23","5","71.4285714"
"34","EMH 2020","1737","F15","F-riðill","1576","Sviss","Pólland","31","24","6343","Bjarni Kristinn Eysteinsson","32","30","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1576","Sviss","Pólland","31","24","11735","Elín Ása","27","29","0","0"
"34","EMH 2020","1737","F15","F-riðill","1576","Sviss","Pólland","31","24","11739","Greta Hlín","26","24","5","71.4285714"
"34","EMH 2020","1737","F15","F-riðill","1576","Sviss","Pólland","31","24","11762","Snorri Steinn","23","27","0","0"
"34","EMH 2020","1737","F15","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6343","Bjarni Kristinn Eysteinsson","29","26","0","0"
"34","EMH 2020","1737","F15","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11735","Elín Ása","31","24","0","0"
"34","EMH 2020","1737","F15","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11739","Greta Hlín","32","28","0","0"
"34","EMH 2020","1737","F15","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11762","Snorri Steinn","30","28","0","0"
"34","EMH 2020","1737","F15","F-riðill","1578","Pólland","Svíþjóð","26","28","6343","Bjarni Kristinn Eysteinsson","21","27","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1578","Pólland","Svíþjóð","26","28","11735","Elín Ása","26","30","5","71.4285714"
"34","EMH 2020","1737","F15","F-riðill","1578","Pólland","Svíþjóð","26","28","11739","Greta Hlín","24","32","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1578","Pólland","Svíþjóð","26","28","11762","Snorri Steinn","24","29","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1579","Sviss","Slóvenía","25","29","6343","Bjarni Kristinn Eysteinsson","25","29","7","100"
"34","EMH 2020","1737","F15","F-riðill","1579","Sviss","Slóvenía","25","29","11735","Elín Ása","27","32","4","57.1428571"
"34","EMH 2020","1737","F15","F-riðill","1579","Sviss","Slóvenía","25","29","11739","Greta Hlín","28","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1580","Króatía","Austurríki","27","23","6343","Bjarni Kristinn Eysteinsson","31","27","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1580","Króatía","Austurríki","27","23","11735","Elín Ása","28","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6343","Bjarni Kristinn Eysteinsson","27","28","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11735","Elín Ása","26","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11739","Greta Hlín","25","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11762","Snorri Steinn","24","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1582","Spánn","Tékkland","31","25","6343","Bjarni Kristinn Eysteinsson","30","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1582","Spánn","Tékkland","31","25","11735","Elín Ása","31","27","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11762","Snorri Steinn","26","25","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1584","Króatía","Þýskaland","25","24","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1584","Króatía","Þýskaland","25","24","11735","Elín Ása","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1584","Króatía","Þýskaland","25","24","11739","Greta Hlín","32","28","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1584","Króatía","Þýskaland","25","24","11762","Snorri Steinn","28","24","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1585","Spánn","Austurríki","30","26","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1585","Spánn","Austurríki","30","26","11735","Elín Ása","33","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1585","Spánn","Austurríki","30","26","11762","Snorri Steinn","28","24","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6343","Bjarni Kristinn Eysteinsson","31","32","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11735","Elín Ása","27","29","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11739","Greta Hlín","28","29","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11762","Snorri Steinn","25","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6343","Bjarni Kristinn Eysteinsson","25","31","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11735","Elín Ása","25","32","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11739","Greta Hlín","29","32","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11762","Snorri Steinn","25","30","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1588","Króatía","Tékkland","22","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1588","Króatía","Tékkland","22","21","11735","Elín Ása","30","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1588","Króatía","Tékkland","22","21","11739","Greta Hlín","29","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1588","Króatía","Tékkland","22","21","11762","Snorri Steinn","27","26","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6343","Bjarni Kristinn Eysteinsson","23","28","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11735","Elín Ása","27","29","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11739","Greta Hlín","25","30","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11762","Snorri Steinn","27","30","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6343","Bjarni Kristinn Eysteinsson","21","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11739","Greta Hlín","23","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11762","Snorri Steinn","28","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1591","Króatía","Spánn","22","22","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1591","Króatía","Spánn","22","22","11735","Elín Ása","27","29","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1591","Króatía","Spánn","22","22","11739","Greta Hlín","29","30","0","0"
"34","EMH 2020","1737","F15","Milliriðill I","1591","Króatía","Spánn","22","22","11762","Snorri Steinn","28","27","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11735","Elín Ása","32","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11739","Greta Hlín","28","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11762","Snorri Steinn","27","24","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6343","Bjarni Kristinn Eysteinsson","27","28","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11735","Elín Ása","29","29","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11739","Greta Hlín","24","25","1","14.2857142"
"34","EMH 2020","1737","F15","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11762","Snorri Steinn","27","25","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill II","1594","Slóvenía","Ísland","30","27","6343","Bjarni Kristinn Eysteinsson","28","24","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1594","Slóvenía","Ísland","30","27","11735","Elín Ása","28","30","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1594","Slóvenía","Ísland","30","27","11739","Greta Hlín","25","26","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1594","Slóvenía","Ísland","30","27","11762","Snorri Steinn","26","28","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1595","Portúgal","Ísland","25","28","6343","Bjarni Kristinn Eysteinsson","24","23","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1595","Portúgal","Ísland","25","28","11735","Elín Ása","27","29","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1595","Portúgal","Ísland","25","28","11739","Greta Hlín","29","26","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1595","Portúgal","Ísland","25","28","11762","Snorri Steinn","27","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6343","Bjarni Kristinn Eysteinsson","31","24","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11735","Elín Ása","33","24","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11739","Greta Hlín","32","26","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11762","Snorri Steinn","27","25","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6343","Bjarni Kristinn Eysteinsson","28","25","1","14.2857142"
"34","EMH 2020","1737","F15","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11735","Elín Ása","32","25","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11739","Greta Hlín","28","27","1","14.2857142"
"34","EMH 2020","1737","F15","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11762","Snorri Steinn","24","25","5","71.4285714"
"34","EMH 2020","1737","F15","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6343","Bjarni Kristinn Eysteinsson","31","29","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11735","Elín Ása","26","27","4","57.1428571"
"34","EMH 2020","1737","F15","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11739","Greta Hlín","28","26","0","0"
"34","EMH 2020","1737","F15","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11762","Snorri Steinn","26","29","4","57.1428571"
