"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4075","Jóhann Björnsson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4091","Tommi","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4257","Hallgrimur","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4291","Aron","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4565","jeremy","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4594","Kristján Ari","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","4610","Hörður Helgason","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","6225","Karl L Viggósson","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","6668","Arinbjörn Sigurðsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","6775","Eiður Ottó Bjarnason","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","7254","Eyjólfur Héðinsson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","7286","Magnús H","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","7561","Sigurjón","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","7592","Daði Freyr Guðmundsson","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","8580","Helga Franklínsdóttir","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","8742","Gutti-Gunner","2","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","8749","Gudni Rúnar","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","8858","Thorarinnh","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","8977","Jökull","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","9287","Sigurjón Guðmundsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","9525","Einar Þorláksson","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","10441","Sverrir Örn","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","12400","Arnar","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","12409","Atli kristjansson","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","12600","Gissur Óli Halldórsson ","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","12636","Lísa Lind Björnsdóttir","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13012","Helgi Már (Inverse betting)","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13360","Ulfar","0","4","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13401","Rúnar Reynis","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13481","Ívar","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13634","Bjarni Jónsson","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","13712","Tryggvi Rúnar","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14321","Georg Franklínsson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14322","Brynjar Loftsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14363","Stefán Óli","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14525","Björn Jóhannsson","1","4","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14762","Stefán Atli","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","14783","Ella og Franklin","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","15280","Nowitzki","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1887","Senegal","Holland","0","2","15502","Snorri Gunnlaugsson","1","4","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4075","Jóhann Björnsson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4091","Tommi","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4257","Hallgrimur","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4291","Aron","0","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4565","jeremy","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4594","Kristján Ari","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","4610","Hörður Helgason","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","6225","Karl L Viggósson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","6668","Arinbjörn Sigurðsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","6775","Eiður Ottó Bjarnason","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","7254","Eyjólfur Héðinsson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","7286","Magnús H","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","7592","Daði Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","8580","Helga Franklínsdóttir","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","8742","Gutti-Gunner","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","8749","Gudni Rúnar","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","8858","Thorarinnh","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","8977","Jökull","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","9287","Sigurjón Guðmundsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","9525","Einar Þorláksson","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","10441","Sverrir Örn","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","12400","Arnar","1","3","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","12409","Atli kristjansson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","12600","Gissur Óli Halldórsson ","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","12636","Lísa Lind Björnsdóttir","1","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","13360","Ulfar","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","13481","Ívar","0","1","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","13634","Bjarni Jónsson","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","13712","Tryggvi Rúnar","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14321","Georg Franklínsson","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14322","Brynjar Loftsson","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14363","Stefán Óli","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14525","Björn Jóhannsson","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14762","Stefán Atli","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","14783","Ella og Franklin","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","15280","Nowitzki","1","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1888","Kvatar","Ekvador","0","2","15502","Snorri Gunnlaugsson","0","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4075","Jóhann Björnsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4091","Tommi","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4257","Hallgrimur","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4291","Aron","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4565","jeremy","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4594","Kristján Ari","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","4610","Hörður Helgason","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","6225","Karl L Viggósson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","6668","Arinbjörn Sigurðsson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","6775","Eiður Ottó Bjarnason","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","7254","Eyjólfur Héðinsson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","7286","Magnús H","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","7561","Sigurjón","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","7592","Daði Freyr Guðmundsson","2","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","8580","Helga Franklínsdóttir","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","8742","Gutti-Gunner","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","8749","Gudni Rúnar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","8858","Thorarinnh","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","8977","Jökull","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","9287","Sigurjón Guðmundsson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","9525","Einar Þorláksson","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","10441","Sverrir Örn","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","12400","Arnar","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","12409","Atli kristjansson","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","12600","Gissur Óli Halldórsson ","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","12636","Lísa Lind Björnsdóttir","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","13012","Helgi Már (Inverse betting)","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","13360","Ulfar","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","13481","Ívar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","13634","Bjarni Jónsson","2","2","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","13712","Tryggvi Rúnar","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","14321","Georg Franklínsson","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","14363","Stefán Óli","0","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","14525","Björn Jóhannsson","1","2","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","14762","Stefán Atli","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","14783","Ella og Franklin","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","15280","Nowitzki","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1889","Kvatar","Senegal","1","3","15502","Snorri Gunnlaugsson","0","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4075","Jóhann Björnsson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4091","Tommi","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4257","Hallgrimur","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4291","Aron","2","2","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4565","jeremy","0","0","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4594","Kristján Ari","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","4610","Hörður Helgason","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","6225","Karl L Viggósson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","6775","Eiður Ottó Bjarnason","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","7254","Eyjólfur Héðinsson","1","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","7286","Magnús H","3","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","7561","Sigurjón","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","7592","Daði Freyr Guðmundsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","8580","Helga Franklínsdóttir","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","8742","Gutti-Gunner","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","8749","Gudni Rúnar","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","8858","Thorarinnh","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","8977","Jökull","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","9287","Sigurjón Guðmundsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","9525","Einar Þorláksson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","10441","Sverrir Örn","3","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","12400","Arnar","3","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","12409","Atli kristjansson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","12600","Gissur Óli Halldórsson ","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","12636","Lísa Lind Björnsdóttir","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","13360","Ulfar","1","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","13481","Ívar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","13634","Bjarni Jónsson","3","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","13712","Tryggvi Rúnar","1","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","14321","Georg Franklínsson","1","1","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","14363","Stefán Óli","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","14525","Björn Jóhannsson","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","14762","Stefán Atli","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","14783","Ella og Franklin","3","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","15280","Nowitzki","2","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1890","Holland","Ekvador","1","1","15502","Snorri Gunnlaugsson","4","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4075","Jóhann Björnsson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4091","Tommi","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4257","Hallgrimur","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4291","Aron","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4565","jeremy","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4594","Kristján Ari","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","4610","Hörður Helgason","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","6225","Karl L Viggósson","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","6668","Arinbjörn Sigurðsson","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","6775","Eiður Ottó Bjarnason","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","7254","Eyjólfur Héðinsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","7286","Magnús H","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","7561","Sigurjón","3","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","7592","Daði Freyr Guðmundsson","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","8580","Helga Franklínsdóttir","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","8742","Gutti-Gunner","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","8858","Thorarinnh","0","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","8977","Jökull","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","9287","Sigurjón Guðmundsson","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","9525","Einar Þorláksson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","10441","Sverrir Örn","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","12400","Arnar","2","0","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","12409","Atli kristjansson","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","12600","Gissur Óli Halldórsson ","3","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","12636","Lísa Lind Björnsdóttir","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","13012","Helgi Már (Inverse betting)","0","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","13360","Ulfar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","13481","Ívar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","13634","Bjarni Jónsson","1","3","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","13712","Tryggvi Rúnar","1","0","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14321","Georg Franklínsson","1","1","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14322","Brynjar Loftsson","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14363","Stefán Óli","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14525","Björn Jóhannsson","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14762","Stefán Atli","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","14783","Ella og Franklin","2","2","1","20"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","15280","Nowitzki","2","1","0","0"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1891","Ekvador","Senegal","1","2","15502","Snorri Gunnlaugsson","1","2","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4075","Jóhann Björnsson","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4091","Tommi","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4257","Hallgrimur","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4291","Aron","3","1","3","60"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4565","jeremy","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4594","Kristján Ari","5","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","4610","Hörður Helgason","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","6225","Karl L Viggósson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","6668","Arinbjörn Sigurðsson","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","6775","Eiður Ottó Bjarnason","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","7254","Eyjólfur Héðinsson","3","0","4","80"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","7286","Magnús H","2","0","5","100"
"40","HM 2022","2199","HM leikur Jóa","A-riðill","1892","Holland","Kvatar","2","0","7561","Sigurjón","2","0","5","100"
