"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1154","Schindler","A-riðill","1119","Frakkland","Rúmenía","2","1","6126","Runólfur","2","1","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1119","Frakkland","Rúmenía","2","1","6676","Óskar Ingi Gunnarsson","3","0","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1119","Frakkland","Rúmenía","2","1","6682","Hjálmar S. Pálsson","2","1","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1119","Frakkland","Rúmenía","2","1","6715","Arnþór Valgarðsson","2","1","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1119","Frakkland","Rúmenía","2","1","7115","Haraldur Njálsson","3","1","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","6126","Runólfur","0","2","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","6676","Óskar Ingi Gunnarsson","0","1","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","6682","Hjálmar S. Pálsson","1","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","6715","Arnþór Valgarðsson","0","2","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","7115","Haraldur Njálsson","0","2","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1120","Albanía","Sviss","0","1","7614","Ragnar Björnsson","0","2","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","6126","Runólfur","1","2","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","6676","Óskar Ingi Gunnarsson","1","0","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","6682","Hjálmar S. Pálsson","1","2","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","6715","Arnþór Valgarðsson","1","1","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","7001","Hjálmar S Pálsson","3","3","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","7115","Haraldur Njálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1121","Rúmenía","Sviss","1","1","7614","Ragnar Björnsson","2","2","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","6126","Runólfur","3","0","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","6676","Óskar Ingi Gunnarsson","3","0","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","6682","Hjálmar S. Pálsson","2","1","4","80"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","6715","Arnþór Valgarðsson","3","1","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","7001","Hjálmar S Pálsson","0","2","0","0"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","7115","Haraldur Njálsson","2","0","5","100"
"27","EM 2016","1154","Schindler","A-riðill","1122","Frakkland","Albanía","2","0","7614","Ragnar Björnsson","3","2","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","6126","Runólfur","0","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","6682","Hjálmar S. Pálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","6715","Arnþór Valgarðsson","1","2","0","0"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","7001","Hjálmar S Pálsson","3","1","0","0"
"27","EM 2016","1154","Schindler","A-riðill","1123","Sviss","Frakkland","0","0","7614","Ragnar Björnsson","1","3","0","0"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","6126","Runólfur","0","0","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","6676","Óskar Ingi Gunnarsson","1","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","6682","Hjálmar S. Pálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","6715","Arnþór Valgarðsson","1","1","1","20"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","7001","Hjálmar S Pálsson","1","3","3","60"
"27","EM 2016","1154","Schindler","A-riðill","1124","Rúmenía","Albanía","0","1","7614","Ragnar Björnsson","2","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","6126","Runólfur","1","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","6676","Óskar Ingi Gunnarsson","1","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","6682","Hjálmar S. Pálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","6715","Arnþór Valgarðsson","0","0","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","7115","Haraldur Njálsson","1","3","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1125","Wales","Slóvakía","2","1","7614","Ragnar Björnsson","1","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","6126","Runólfur","2","0","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","6676","Óskar Ingi Gunnarsson","3","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","6682","Hjálmar S. Pálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","6715","Arnþór Valgarðsson","1","0","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","7115","Haraldur Njálsson","2","2","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1126","England","Rússland","1","1","7614","Ragnar Björnsson","2","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","6126","Runólfur","2","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","6676","Óskar Ingi Gunnarsson","1","0","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","6682","Hjálmar S. Pálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","6715","Arnþór Valgarðsson","2","0","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","7001","Hjálmar S Pálsson","3","3","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","7115","Haraldur Njálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1127","Rússland","Slóvakía","1","2","7614","Ragnar Björnsson","3","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","6126","Runólfur","1","0","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","6682","Hjálmar S. Pálsson","2","1","5","100"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","6715","Arnþór Valgarðsson","1","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","7001","Hjálmar S Pálsson","0","0","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","7115","Haraldur Njálsson","1","1","1","20"
"27","EM 2016","1154","Schindler","B-riðill","1128","England","Wales","2","1","7614","Ragnar Björnsson","3","0","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","6126","Runólfur","1","1","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","6682","Hjálmar S. Pálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","6715","Arnþór Valgarðsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","7001","Hjálmar S Pálsson","2","3","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","7115","Haraldur Njálsson","1","1","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1129","Slóvakía","England","0","0","7614","Ragnar Björnsson","1","2","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","6126","Runólfur","1","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","6676","Óskar Ingi Gunnarsson","1","2","3","60"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","6682","Hjálmar S. Pálsson","0","1","4","80"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","6715","Arnþór Valgarðsson","1","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","7001","Hjálmar S Pálsson","1","0","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","7115","Haraldur Njálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","B-riðill","1130","Rússland","Wales","0","3","7614","Ragnar Björnsson","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","6126","Runólfur","1","0","5","100"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","6676","Óskar Ingi Gunnarsson","2","0","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","6682","Hjálmar S. Pálsson","1","1","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","6715","Arnþór Valgarðsson","3","1","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","7001","Hjálmar S Pálsson","1","1","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1131","Pólland","Norður-Írland","1","0","7614","Ragnar Björnsson","3","1","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","6126","Runólfur","3","0","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","6676","Óskar Ingi Gunnarsson","2","0","5","100"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","6682","Hjálmar S. Pálsson","1","0","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","6715","Arnþór Valgarðsson","2","2","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","7001","Hjálmar S Pálsson","2","1","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1132","Þýskaland","Úkraína","2","0","7614","Ragnar Björnsson","4","2","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","6126","Runólfur","1","0","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","6676","Óskar Ingi Gunnarsson","2","0","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","6682","Hjálmar S. Pálsson","1","2","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","6715","Arnþór Valgarðsson","2","0","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","7001","Hjálmar S Pálsson","0","0","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","7115","Haraldur Njálsson","1","2","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1133","Úkraína","Norður-Írland","0","2","7614","Ragnar Björnsson","3","2","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","6126","Runólfur","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","6676","Óskar Ingi Gunnarsson","1","0","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","6682","Hjálmar S. Pálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","6715","Arnþór Valgarðsson","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","7001","Hjálmar S Pálsson","2","0","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","7115","Haraldur Njálsson","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1134","Þýskaland","Pólland","0","0","7614","Ragnar Björnsson","2","1","0","0"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6126","Runólfur","0","4","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6676","Óskar Ingi Gunnarsson","0","5","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6682","Hjálmar S. Pálsson","0","1","5","100"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6715","Arnþór Valgarðsson","1","2","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7001","Hjálmar S Pálsson","0","1","5","100"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7115","Haraldur Njálsson","0","3","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7614","Ragnar Björnsson","1","3","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","6126","Runólfur","1","2","3","60"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","6676","Óskar Ingi Gunnarsson","1","1","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","6682","Hjálmar S. Pálsson","0","1","5","100"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","6715","Arnþór Valgarðsson","1","1","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","7001","Hjálmar S Pálsson","0","2","4","80"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","7115","Haraldur Njálsson","1","1","1","20"
"27","EM 2016","1154","Schindler","C-riðill","1136","Úkraína","Pólland","0","1","7614","Ragnar Björnsson","1","3","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","6126","Runólfur","1","2","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","6676","Óskar Ingi Gunnarsson","0","2","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","6682","Hjálmar S. Pálsson","1","2","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","6715","Arnþór Valgarðsson","0","1","5","100"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","7001","Hjálmar S Pálsson","1","2","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1137","Tyrkland","Króatía","0","1","7614","Ragnar Björnsson","1","3","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","6126","Runólfur","3","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","6676","Óskar Ingi Gunnarsson","2","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","6682","Hjálmar S. Pálsson","2","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","6715","Arnþór Valgarðsson","2","0","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","7001","Hjálmar S Pálsson","1","2","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","7115","Haraldur Njálsson","3","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1138","Spánn","Tékkland","1","0","7614","Ragnar Björnsson","3","2","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","6126","Runólfur","1","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","6676","Óskar Ingi Gunnarsson","3","1","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","6682","Hjálmar S. Pálsson","0","1","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","6715","Arnþór Valgarðsson","0","1","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","7001","Hjálmar S Pálsson","0","0","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","7115","Haraldur Njálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1139","Tékkland","Króatía","2","2","7614","Ragnar Björnsson","2","1","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","6126","Runólfur","2","0","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","6676","Óskar Ingi Gunnarsson","2","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","6682","Hjálmar S. Pálsson","1","0","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","6715","Arnþór Valgarðsson","2","0","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","7001","Hjálmar S Pálsson","2","3","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","7115","Haraldur Njálsson","2","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1140","Spánn","Tyrkland","3","0","7614","Ragnar Björnsson","2","1","3","60"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","6126","Runólfur","1","2","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","6676","Óskar Ingi Gunnarsson","1","2","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","6682","Hjálmar S. Pálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","6715","Arnþór Valgarðsson","0","1","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","7001","Hjálmar S Pálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","7115","Haraldur Njálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1141","Króatía","Spánn","2","1","7614","Ragnar Björnsson","1","3","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","6126","Runólfur","3","0","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","6676","Óskar Ingi Gunnarsson","1","0","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","6682","Hjálmar S. Pálsson","1","0","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","6715","Arnþór Valgarðsson","1","1","0","0"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","7001","Hjálmar S Pálsson","0","3","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","7115","Haraldur Njálsson","0","1","4","80"
"27","EM 2016","1154","Schindler","D-riðill","1142","Tékkland","Tyrkland","0","2","7614","Ragnar Björnsson","1","1","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","6126","Runólfur","0","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","6676","Óskar Ingi Gunnarsson","0","2","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","6682","Hjálmar S. Pálsson","1","2","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","6715","Arnþór Valgarðsson","1","1","5","100"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","7001","Hjálmar S Pálsson","0","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","7115","Haraldur Njálsson","1","2","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1143","Írland","Svíþjóð","1","1","7614","Ragnar Björnsson","2","2","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","6126","Runólfur","1","1","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","6676","Óskar Ingi Gunnarsson","1","2","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","6682","Hjálmar S. Pálsson","0","1","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","6715","Arnþór Valgarðsson","0","1","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","7001","Hjálmar S Pálsson","3","3","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","7115","Haraldur Njálsson","1","1","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1144","Belgía","Ítalía","0","2","7614","Ragnar Björnsson","2","3","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","6126","Runólfur","1","0","5","100"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","6676","Óskar Ingi Gunnarsson","1","0","5","100"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","6682","Hjálmar S. Pálsson","2","1","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","7001","Hjálmar S Pálsson","1","0","5","100"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","7115","Haraldur Njálsson","3","0","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1145","Ítalía","Svíþjóð","1","0","7614","Ragnar Björnsson","1","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","6126","Runólfur","2","1","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","6676","Óskar Ingi Gunnarsson","2","0","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","6682","Hjálmar S. Pálsson","1","2","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","6715","Arnþór Valgarðsson","1","0","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","7001","Hjálmar S Pálsson","1","0","4","80"
"27","EM 2016","1154","Schindler","E-riðill","1146","Belgía","Írland","3","0","7614","Ragnar Björnsson","1","1","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","6126","Runólfur","1","2","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","6676","Óskar Ingi Gunnarsson","1","2","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","6682","Hjálmar S. Pálsson","1","0","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","6715","Arnþór Valgarðsson","1","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","7001","Hjálmar S Pálsson","2","3","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","7115","Haraldur Njálsson","2","2","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1147","Svíþjóð","Belgía","0","1","7614","Ragnar Björnsson","2","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","6126","Runólfur","1","0","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","6676","Óskar Ingi Gunnarsson","1","0","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","6682","Hjálmar S. Pálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","6715","Arnþór Valgarðsson","2","0","0","0"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","7001","Hjálmar S Pálsson","1","2","3","60"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","7115","Haraldur Njálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","E-riðill","1148","Ítalía","Írland","0","1","7614","Ragnar Björnsson","2","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","6126","Runólfur","2","0","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","6676","Óskar Ingi Gunnarsson","0","1","4","80"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","6682","Hjálmar S. Pálsson","1","2","4","80"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","6715","Arnþór Valgarðsson","1","1","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","7001","Hjálmar S Pálsson","3","0","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","7115","Haraldur Njálsson","1","0","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1149","Austurríki","Ungverjaland","0","2","7614","Ragnar Björnsson","2","1","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","6126","Runólfur","3","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","6676","Óskar Ingi Gunnarsson","4","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","6682","Hjálmar S. Pálsson","2","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","6715","Arnþór Valgarðsson","3","0","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","7001","Hjálmar S Pálsson","3","1","1","20"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","7115","Haraldur Njálsson","2","2","3","60"
"27","EM 2016","1154","Schindler","F-riðill","1150","Portúgal","Ísland","1","1","7614","Ragnar Björnsson","3","0","0","0"
"27","EM 2016","1154","Schindler","F-riðill","1151","Ísland","Ungverjaland","1","1","6126","Runólfur","3","1","1","20"
